# file name; noise; peak f.; mag.; duration
20200629030026352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629030206363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629030346374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629030526384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629030706395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629030846406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629031026416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629031206427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629031346438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629031526448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629031706459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629031846470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629032026480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629032206491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629032346502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629032526512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629032706523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629032846534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629033026544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629033206555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629033346566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629033526576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629033706587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629033846598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629034026608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629034206619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629034346630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629034526640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629034706651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629034846662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629035026672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629035206683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629035346694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629035526704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629035706715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629035846726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
