# file name; noise; peak f.; mag.; duration
20200629130030192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629130210203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629130350214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629130530224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629130710235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629130850246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629131030256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629131210267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629131350278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629131530288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629131710299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629131850310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629132030320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629132210331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629132350342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629132530352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629132710363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629132850374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629133030384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629133210395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629133350406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629133530416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629133710427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629133850438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629134030448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629134210459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629134350470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629134530480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629134710491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629134850502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629135030512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629135210523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629135350534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629135530544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629135710555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629135850566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
