# file name; noise; peak f.; mag.; duration
20200629170031728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629170211739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629170351750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629170531760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629170511771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629170851782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629171031792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629171211803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629171351814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629171531824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629171711835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629171851846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629172031856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629172211867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629172351878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629172531888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629172711899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629172851910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629173031920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629173211931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629173351942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629173531952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629173711963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629173851974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629174031984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629174211995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629174352006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629174532016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629174712027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629174852038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629175032048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629175212059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629175352070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629175532080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629175712091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200629175852102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
