# file name; noise; peak f.; mag.; duration
20171111050102053_SVAKOV-R12_met.fits;1.43979;26507.8;3.16875;0.170667
20171111050109221_SVAKOV-R12_met.fits;1.25375;26531.2;3.10335;0.170667
20171111050120826_SVAKOV-R12_met.fits;1.66093;26516.6;4.73635;0.341333
20171111050041743_SVAKOV-R12_snap.fits;1.71625;26516.6;1.19108;0
20171111050229946_SVAKOV-R12_met.fits;1.50788;26506.3;8.59555;0.341333
20171111050141818_SVAKOV-R12_snap.fits;1.56507;26490.2;0.886125;0
20171111050241893_SVAKOV-R12_snap.fits;1.47039;26485.8;1.17602;0
20171111050401594_SVAKOV-R12_met.fits;1.27813;26493.2;6.89053;0.170667
20171111050341967_SVAKOV-R12_snap.fits;1.65539;26522.5;1.32411;0
20171111050516517_SVAKOV-R12_met.fits;1.64971;26512.2;4.34383;0.170667
20171111050442042_SVAKOV-R12_snap.fits;1.4713;26490.2;1.2156;0
20171111050539215_SVAKOV-R12_met.fits;1.48632;26541.5;3.29649;0.341333
20171111050546213_SVAKOV-R12_met.fits;1.40396;26526.9;6.69612;0.341333
20171111050608570_SVAKOV-R12_met.fits;1.37793;26532.7;5.1506;0.341333
20171111050625295_SVAKOV-R12_met.fits;1.20446;26509.3;8.85982;0.170667
20171111050542117_SVAKOV-R12_snap.fits;1.32941;26526.9;1.29515;0
20171111050657039_SVAKOV-R12_met.fits;1.4621;26534.2;3.40742;0.170667
20171111050642191_SVAKOV-R12_snap.fits;1.5073;26534.2;1.21143;0
20171111050754042_SVAKOV-R12_met.fits;1.4675;26515.1;3.77951;0.170667
20171111050804794_SVAKOV-R12_met.fits;1.42306;26509.3;3.10067;0.170667
20171111050808549_SVAKOV-R12_met.fits;1.33628;26532.7;3.34176;0.170667
20171111050742266_SVAKOV-R12_snap.fits;1.23378;26488.8;1.19525;0
20171111050857189_SVAKOV-R12_met.fits;1.45158;26494.6;6.2317;0.341333
20171111050925349_SVAKOV-R12_met.fits;1.25425;26532.7;3.02532;0.170667
20171111050929957_SVAKOV-R12_met.fits;1.33857;26513.7;3.94659;0.170667
20171111050842341_SVAKOV-R12_snap.fits;1.24887;26500.5;1.24646;0
20171111050941391_SVAKOV-R12_met.fits;1.38783;26522.5;2.78217;0.170667
20171111051005626_SVAKOV-R12_met.fits;1.58486;26516.6;3.2428;0.853333
20171111051035151_SVAKOV-R12_met.fits;1.21143;26496.1;3.67339;0.170667
20171111050942415_SVAKOV-R12_snap.fits;1.46192;26543;1.2987;0
20171111051048805_SVAKOV-R12_met.fits;1.42176;26525.4;3.29722;0.170667
20171111051101263_SVAKOV-R12_met.fits;1.43238;26507.8;4.79921;0.170667
20171111051042490_SVAKOV-R12_snap.fits;1.41167;26537.1;1.07039;0
20171111051225573_SVAKOV-R12_met.fits;1.13857;26526.9;2.78575;0.512
20171111051142565_SVAKOV-R12_snap.fits;1.28651;26526.9;1.10944;0
20171111051301242_SVAKOV-R12_met.fits;1.25722;26515.1;2.76505;0.341333
20171111051304485_SVAKOV-R12_met.fits;1.6306;26513.7;7.30598;0.170667
20171111051323770_SVAKOV-R12_met.fits;1.41153;26496.1;4.11094;0.341333
20171111051335375_SVAKOV-R12_met.fits;1.18791;26503.4;4.73309;0.341333
20171111051242639_SVAKOV-R12_snap.fits;1.56863;26487.3;1.43175;0
20171111051408826_SVAKOV-R12_met.fits;1.51634;26526.9;5.15464;0.341333
20171111051428794_SVAKOV-R12_met.fits;1.40131;26516.6;2.87383;0.341333
20171111051431013_SVAKOV-R12_met.fits;1.3541;26537.1;5.00447;1.024
20171111051342714_SVAKOV-R12_snap.fits;1.43267;26519.5;1.35252;0
20171111051517775_SVAKOV-R12_met.fits;1.61004;26523.9;6.07778;0.170667
20171111051531941_SVAKOV-R12_met.fits;1.41243;26510.7;4.02176;0.170667
20171111051536037_SVAKOV-R12_met.fits;1.53134;26512.2;3.79276;0.170667
20171111051442789_SVAKOV-R12_snap.fits;1.24494;26497.6;1.60627;0
20171111051601637_SVAKOV-R12_met.fits;1.17528;26522.5;2.61859;0.170667
20171111051542863_SVAKOV-R12_snap.fits;1.26744;26469.7;1.0655;0
20171111051653178_SVAKOV-R12_met.fits;1.47601;26545.9;5.89867;0.512
20171111051723898_SVAKOV-R12_met.fits;1.42304;26547.4;15.8302;2.73067
20171111051737039_SVAKOV-R12_met.fits;1.26584;26512.2;2.74495;0.170667
20171111051642938_SVAKOV-R12_snap.fits;1.49428;26465.3;1.3987;0
20171111051758373_SVAKOV-R12_met.fits;1.40314;26541.5;2.98468;0.170667
20171111051819194_SVAKOV-R12_met.fits;1.40083;26485.8;6.44009;0.682667
20171111051743013_SVAKOV-R12_snap.fits;1.78225;26497.6;2.55586;0
20171111051841381_SVAKOV-R12_met.fits;1.25709;26497.6;2.95071;0.170667
20171111051844965_SVAKOV-R12_met.fits;1.414;26509.3;4.40193;0.170667
20171111051911077_SVAKOV-R12_met.fits;1.35887;26512.2;2.92948;0.341333
20171111051843087_SVAKOV-R12_snap.fits;1.55435;26506.3;1.22238;0
20171111051943162_SVAKOV-R12_snap.fits;1.35986;26456.5;1.0832;0
20171111052040677_SVAKOV-R12_met.fits;1.42537;26518.1;3.38121;0.170667
20171111052119418_SVAKOV-R12_met.fits;1.49666;26526.9;3.07979;1.36533
20171111052043237_SVAKOV-R12_snap.fits;1.44054;26484.4;1.43588;0
20171111052223759_SVAKOV-R12_met.fits;1.38279;26529.8;3.70844;0.170667
20171111052143311_SVAKOV-R12_snap.fits;1.24531;26507.8;1.45119;0
20171111052335098_SVAKOV-R12_met.fits;1.41548;26522.5;19.7454;1.536
20171111052339706_SVAKOV-R12_met.fits;1.63798;26513.7;6.73263;0.341333
20171111052243386_SVAKOV-R12_snap.fits;1.3383;26525.4;1.28333;0
20171111052345509_SVAKOV-R12_met.fits;1.38898;26521;5.42562;0.341333
20171111052349775_SVAKOV-R12_met.fits;1.32188;26481.4;3.70773;0.341333
20171111052355919_SVAKOV-R12_met.fits;1.52253;26510.7;3.89034;0.170667
20171111052416399_SVAKOV-R12_met.fits;1.71069;26481.4;5.35008;0.170667
20171111052420495_SVAKOV-R12_met.fits;1.50315;26537.1;3.09438;0.170667
20171111052343461_SVAKOV-R12_snap.fits;1.53141;26509.3;1.19556;0
20171111052512549_SVAKOV-R12_met.fits;1.6894;26529.8;4.36009;0.170667
20171111052520570_SVAKOV-R12_met.fits;1.4163;26523.9;3.10689;0.170667
20171111052532175_SVAKOV-R12_met.fits;1.33879;26515.1;5.771;0.170667
20171111052534735_SVAKOV-R12_met.fits;1.65408;26504.9;9.04345;0.341333
20171111052443535_SVAKOV-R12_snap.fits;1.44413;26526.9;1.17536;0
20171111052635834_SVAKOV-R12_met.fits;1.53963;26516.6;4.06896;0.170667
20171111052543610_SVAKOV-R12_snap.fits;1.59402;26468.3;1.50428;0
20171111052654095_SVAKOV-R12_met.fits;1.43345;26503.4;4.07938;0.170667
20171111052714746_SVAKOV-R12_met.fits;1.40722;26525.4;3.55203;0.170667
20171111052733349_SVAKOV-R12_met.fits;1.65052;26544.4;5.9142;0.170667
20171111052736591_SVAKOV-R12_met.fits;1.30176;26504.9;2.65138;0.170667
20171111052643685_SVAKOV-R12_snap.fits;1.4341;26526.9;0.958072;0
20171111052805775_SVAKOV-R12_met.fits;1.4692;26531.2;3.26851;0.170667
20171111052814650_SVAKOV-R12_met.fits;1.7078;26535.6;4.12533;0.341333
20171111052833253_SVAKOV-R12_met.fits;1.65206;26477.1;3.8285;0.170667
20171111052743759_SVAKOV-R12_snap.fits;1.2897;26502;1.41128;0
20171111052843493_SVAKOV-R12_met.fits;1.21608;26510.7;4.97415;0.170667
20171111052850149_SVAKOV-R12_met.fits;1.5218;26509.3;3.0847;0.341333
20171111052933669_SVAKOV-R12_met.fits;1.34847;26506.3;6.18388;0.341333
20171111052843834_SVAKOV-R12_snap.fits;1.55573;26502;1.89539;0
20171111052941007_SVAKOV-R12_met.fits;1.41277;26512.2;3.74399;0.170667
20171111052952613_SVAKOV-R12_met.fits;1.30394;26507.8;5.97637;0.170667
20171111053017871_SVAKOV-R12_met.fits;1.67967;26502;4.26193;0.170667
20171111053019919_SVAKOV-R12_met.fits;1.59708;26509.3;3.25068;0.170667
20171111053026917_SVAKOV-R12_met.fits;1.40439;26529.8;2.90428;0.170667
20171111052943909_SVAKOV-R12_snap.fits;1.44402;26458;1.2723;0
20171111053130063_SVAKOV-R12_met.fits;1.4371;26521;5.49796;0.170667
20171111053134842_SVAKOV-R12_met.fits;1.33398;26525.4;3.03098;0.170667
20171111053043983_SVAKOV-R12_snap.fits;1.52784;26499;0.96945;0
20171111053143205_SVAKOV-R12_met.fits;1.4982;26521;3.06393;0.170667
20171111053214607_SVAKOV-R12_met.fits;1.32615;26503.4;3.90484;0.341333
20171111053144058_SVAKOV-R12_snap.fits;1.7378;26462.4;1.60671;0
20171111053253519_SVAKOV-R12_met.fits;2.34591;26519.5;45.2466;0.512
20171111053306490_SVAKOV-R12_met.fits;1.29226;26516.6;3.69009;0.170667
20171111053328847_SVAKOV-R12_met.fits;1.31811;26525.4;17.5879;0.341333
20171111053244133_SVAKOV-R12_snap.fits;1.59526;26452.1;1.0897;0
20171111053355813_SVAKOV-R12_met.fits;1.43321;26510.7;4.35703;0.170667
20171111053344207_SVAKOV-R12_snap.fits;1.33971;26521;1.36619;0
20171111053508517_SVAKOV-R12_met.fits;1.38454;26516.6;3.54781;0.170667
20171111053520805_SVAKOV-R12_met.fits;1.68485;26522.5;13.1522;1.024
20171111053444282_SVAKOV-R12_snap.fits;1.38337;26535.6;1.36364;0
20171111053631973_SVAKOV-R12_met.fits;1.40839;26466.8;4.19894;0.341333
20171111053544357_SVAKOV-R12_snap.fits;1.50744;26463.9;1.48337;0
20171111053646309_SVAKOV-R12_met.fits;1.29183;26531.2;14.7507;1.36533
20171111053653477_SVAKOV-R12_met.fits;1.37993;26515.1;6.13366;0.170667
20171111053724197_SVAKOV-R12_met.fits;1.6031;26494.6;4.48569;0.170667
20171111053731365_SVAKOV-R12_met.fits;1.31035;26521;3.15046;0.170667
20171111053644431_SVAKOV-R12_snap.fits;1.30254;26503.4;1.53509;0
20171111053749797_SVAKOV-R12_met.fits;1.42364;26506.3;12.4113;0.341333
20171111053809765_SVAKOV-R12_met.fits;1.56685;26535.6;11.6335;0.341333
20171111053744506_SVAKOV-R12_snap.fits;1.41619;26513.7;1.38851;0
20171111053842533_SVAKOV-R12_met.fits;1.48194;26485.8;3.45727;0.341333
20171111053912570_SVAKOV-R12_met.fits;1.67849;26509.3;17.5817;0.341333
20171111053932879_SVAKOV-R12_met.fits;1.31372;26513.7;4.2408;0.853333
20171111053844581_SVAKOV-R12_snap.fits;1.25299;26491.7;1.25683;0
20171111053948069_SVAKOV-R12_met.fits;1.38986;26477.1;5.11419;0.170667
20171111053958991_SVAKOV-R12_met.fits;1.39403;26503.4;3.02996;0.170667
20171111053944655_SVAKOV-R12_snap.fits;1.28918;26493.2;1.63475;0
20171111054042682_SVAKOV-R12_met.fits;1.35635;26494.6;7.74681;0.512
20171111054052239_SVAKOV-R12_met.fits;1.46556;26525.4;6.67964;0.170667
20171111054057530_SVAKOV-R12_met.fits;1.74876;26518.1;3.7182;0.341333
20171111054106746_SVAKOV-R12_met.fits;1.2941;26531.2;2.83977;0.170667
20171111054134223_SVAKOV-R12_met.fits;1.36775;26491.7;3.03802;0.170667
20171111054044730_SVAKOV-R12_snap.fits;1.47098;26496.1;0.788392;0
20171111054212965_SVAKOV-R12_met.fits;1.48153;26506.3;5.25793;0.341333
20171111054225253_SVAKOV-R12_met.fits;1.49135;26523.9;3.97485;0.341333
20171111054229519_SVAKOV-R12_met.fits;1.56618;26526.9;4.92078;0.341333
20171111054144805_SVAKOV-R12_snap.fits;1.35657;26493.2;1.19603;0
20171111054324986_SVAKOV-R12_met.fits;1.55752;26545.9;3.82709;0.170667
20171111054328058_SVAKOV-R12_met.fits;1.51327;26510.7;4.11457;0.341333
20171111054330789_SVAKOV-R12_met.fits;1.40956;26529.8;3.00875;0.170667
20171111054244879_SVAKOV-R12_snap.fits;1.27958;26521;1.30113;0
20171111054407653_SVAKOV-R12_met.fits;1.31578;26529.8;5.71757;0.170667
20171111054419429_SVAKOV-R12_met.fits;1.31193;26526.9;3.18113;0.170667
20171111054428986_SVAKOV-R12_met.fits;1.41367;26499;5.9762;0.341333
20171111054344954_SVAKOV-R12_snap.fits;1.39693;26462.4;1.09878;0
20171111054501071_SVAKOV-R12_met.fits;1.23508;26482.9;2.73158;0.341333
20171111054518650_SVAKOV-R12_met.fits;1.39654;26525.4;3.73635;0.341333
20171111054522063_SVAKOV-R12_met.fits;1.42464;26478.5;4.76943;0.682667
20171111054537594_SVAKOV-R12_met.fits;1.29876;26496.1;2.82245;0.170667
20171111054445029_SVAKOV-R12_snap.fits;1.36812;26460.9;1.23162;0
20171111054621455_SVAKOV-R12_met.fits;1.59808;26509.3;5.62821;0.170667
20171111054640570_SVAKOV-R12_met.fits;1.28068;26525.4;2.59925;0.170667
20171111054545103_SVAKOV-R12_snap.fits;1.32949;26547.4;1.31096;0
20171111054656101_SVAKOV-R12_met.fits;1.41614;26484.4;2.97834;0.170667
20171111054700197_SVAKOV-R12_met.fits;1.41321;26538.6;24.7925;0.341333
20171111054725626_SVAKOV-R12_met.fits;1.46444;26507.8;3.45319;0.170667
20171111054645178_SVAKOV-R12_snap.fits;1.36025;26455.1;1.34899;0
20171111054813925_SVAKOV-R12_met.fits;1.19801;26541.5;3.30834;0.170667
20171111054821434_SVAKOV-R12_met.fits;1.35755;26521;3.68633;0.170667
20171111054745253_SVAKOV-R12_snap.fits;1.37363;26449.2;0.967471;0
20171111054904442_SVAKOV-R12_met.fits;1.20387;26496.1;3.87612;0.170667
20171111054908709_SVAKOV-R12_met.fits;1.33625;26509.3;7.19551;0.341333
20171111054911951_SVAKOV-R12_met.fits;1.26052;26507.8;2.73066;2.21867
20171111054929359_SVAKOV-R12_met.fits;1.45454;26518.1;4.01359;0.341333
20171111054845327_SVAKOV-R12_snap.fits;1.44862;26502;1.23124;0
20171111054945402_SVAKOV-R12_snap.fits;1.32159;26535.6;1.06385;0
20171111055048207_SVAKOV-R12_met.fits;1.60321;26516.6;3.28876;0.170667
20171111055115173_SVAKOV-R12_met.fits;1.54079;26482.9;21.5236;0.512
20171111055123877_SVAKOV-R12_met.fits;1.20894;26518.1;3.06717;0.341333
20171111055045477_SVAKOV-R12_snap.fits;1.37086;26500.5;1.34414;0
20171111055154767_SVAKOV-R12_met.fits;1.3729;26506.3;63.7963;1.536
20171111055145551_SVAKOV-R12_snap.fits;1.34406;26521;1.23323;0
20171111055257573_SVAKOV-R12_met.fits;1.43158;26515.1;3.71076;0.170667
20171111055304058_SVAKOV-R12_met.fits;1.2092;26531.2;3.16777;0.512
20171111055245626_SVAKOV-R12_snap.fits;1.55905;26474.1;1.66865;0
20171111055349455_SVAKOV-R12_met.fits;1.58377;26493.2;11.8724;0.341333
20171111055415738_SVAKOV-R12_met.fits;1.22775;26516.6;5.34345;0.682667
20171111055345701_SVAKOV-R12_snap.fits;1.63378;26466.8;1.5112;0
20171111055459087_SVAKOV-R12_met.fits;1.74809;26507.8;5.029;0.341333
20171111055538511_SVAKOV-R12_met.fits;1.36199;26516.6;2.95002;0.853333
20171111055445775_SVAKOV-R12_snap.fits;1.32874;26523.9;1.30702;0
20171111055605818_SVAKOV-R12_met.fits;1.35718;26503.4;7.05399;0.682667
20171111055545850_SVAKOV-R12_snap.fits;1.32117;26523.9;1.03377;0
20171111055645754_SVAKOV-R12_met.fits;1.46854;26513.7;2.95058;0.341333
20171111055653605_SVAKOV-R12_met.fits;1.25005;26503.4;32.7972;0.341333
20171111055715962_SVAKOV-R12_met.fits;1.61901;26531.2;4.44572;0.170667
20171111055719205_SVAKOV-R12_met.fits;1.23869;26490.2;3.6331;0.170667
20171111055729957_SVAKOV-R12_met.fits;1.48493;26493.2;3.25901;0.341333
20171111055740538_SVAKOV-R12_met.fits;1.54101;26541.5;5.99555;0.512
20171111055645925_SVAKOV-R12_snap.fits;1.59552;26516.6;1.21137;0
20171111055742927_SVAKOV-R12_met.fits;1.54601;26537.1;3.46455;0.170667
20171111055745999_SVAKOV-R12_snap.fits;1.64827;26494.6;1.10939;0
20171111055923279_SVAKOV-R12_met.fits;1.60029;26534.2;3.47382;0.341333
20171111055939322_SVAKOV-R12_met.fits;1.44657;26507.8;4.56763;0.341333
20171111055846074_SVAKOV-R12_snap.fits;1.2308;26480;1.45577;0
20171111060003557_SVAKOV-R12_met.fits;1.75223;26516.6;4.10055;2.56
20171111060038373_SVAKOV-R12_met.fits;1.46304;26510.7;9.0286;0.170667
20171111055946149_SVAKOV-R12_snap.fits;1.53707;26456.5;1.31969;0
