# file name; noise; peak f.; mag.; duration
20171111080106277_SVAKOV-R12_met.fits;1.53096;26518.1;22.7913;0.512
20171111080112591_SVAKOV-R12_met.fits;1.1762;26506.3;2.53062;0.170667
20171111080122831_SVAKOV-R12_met.fits;1.46286;26496.1;4.67681;2.048
20171111080129829_SVAKOV-R12_met.fits;1.37873;26510.7;5.20068;0.341333
20171111080137850_SVAKOV-R12_met.fits;1.4509;26518.1;2.94111;0.341333
20171111080055183_SVAKOV-R12_snap.fits;1.47917;26450.7;0.955942;0
20171111080202426_SVAKOV-R12_met.fits;1.36758;26500.5;3.92863;0.341333
20171111080155258_SVAKOV-R12_snap.fits;1.3843;26534.2;1.23764;0
20171111080252090_SVAKOV-R12_met.fits;1.16326;26504.9;3.29893;0.170667
20171111080300282_SVAKOV-R12_met.fits;1.13091;26507.8;3.05258;0.512
20171111080322639_SVAKOV-R12_met.fits;1.41114;26449.2;3.65537;0.170667
20171111080338511_SVAKOV-R12_met.fits;1.19512;26482.9;5.05939;0.170667
20171111080255333_SVAKOV-R12_snap.fits;1.41886;26504.9;1.04068;0
20171111080355407_SVAKOV-R12_snap.fits;1.447;26497.6;1.41565;0
20171111080451386_SVAKOV-R12_met.fits;1.39899;26493.2;29.7457;1.87733
20171111080506575_SVAKOV-R12_met.fits;1.29242;26474.1;7.91464;0.341333
20171111080531493_SVAKOV-R12_met.fits;1.24338;26513.7;2.96962;1.70667
20171111080549413_SVAKOV-R12_met.fits;1.36605;26493.2;5.26174;0.170667
20171111080455482_SVAKOV-R12_snap.fits;1.33744;26500.5;1.79238;0
20171111080555727_SVAKOV-R12_met.fits;1.33906;26488.8;3.65176;0.170667
20171111080645221_SVAKOV-R12_met.fits;1.44857;26504.9;3.17243;0.512
20171111080555557_SVAKOV-R12_snap.fits;1.50449;26525.4;1.88366;0
20171111080655631_SVAKOV-R12_snap.fits;1.51074;26496.1;1.29842;0
20171111080802362_SVAKOV-R12_met.fits;1.14765;26502;7.38512;0.341333
20171111080814138_SVAKOV-R12_met.fits;1.29057;26504.9;4.18412;0.170667
20171111080825402_SVAKOV-R12_met.fits;1.14364;26512.2;6.3368;0.341333
20171111080755706_SVAKOV-R12_snap.fits;1.37742;26488.8;1.24784;0
20171111080914725_SVAKOV-R12_met.fits;1.48601;26525.4;4.22364;0.682667
20171111080935205_SVAKOV-R12_met.fits;1.26459;26529.8;2.67372;0.170667
20171111080949199_SVAKOV-R12_met.fits;1.19201;26452.1;2.54141;0.170667
20171111080855781_SVAKOV-R12_snap.fits;1.462;26456.5;1.05202;0
20171111081002341_SVAKOV-R12_met.fits;1.38137;26468.3;2.7703;1.536
20171111081042447_SVAKOV-R12_met.fits;1.35097;26493.2;3.19217;0.170667
20171111080955855_SVAKOV-R12_snap.fits;1.52435;26471.2;1.29472;0
20171111081121701_SVAKOV-R12_met.fits;1.18847;26485.8;6.53423;0.341333
20171111081138426_SVAKOV-R12_met.fits;1.34373;26468.3;3.89945;0.170667
20171111081142693_SVAKOV-R12_met.fits;1.48652;26485.8;3.55757;1.024
20171111081055930_SVAKOV-R12_snap.fits;1.29167;26496.1;1.58723;0
20171111081156005_SVAKOV-R12_snap.fits;1.38148;26547.4;1.25613;0
20171111081256079_SVAKOV-R12_snap.fits;1.25466;26512.2;0.982578;0
20171111081402810_SVAKOV-R12_met.fits;1.37933;26516.6;2.76256;0.170667
20171111081414586_SVAKOV-R12_met.fits;1.18771;26506.3;2.57559;0.170667
20171111081417829_SVAKOV-R12_met.fits;1.28898;26503.4;2.71904;0.170667
20171111081423973_SVAKOV-R12_met.fits;1.07178;26516.6;2.90327;0.170667
20171111081450426_SVAKOV-R12_met.fits;1.35367;26487.3;10.0442;0.512
20171111081356154_SVAKOV-R12_snap.fits;1.27466;26496.1;1.04589;0
20171111081454181_SVAKOV-R12_met.fits;1.54118;26512.2;4.65831;0.170667
20171111081512442_SVAKOV-R12_met.fits;1.11209;26491.7;2.31629;0.512
20171111081456229_SVAKOV-R12_snap.fits;1.38125;26522.5;1.16332;0
20171111081551354_SVAKOV-R12_met.fits;1.20516;26534.2;14.5562;3.072
20171111081637946_SVAKOV-R12_met.fits;1.15786;26491.7;2.42962;0.170667
20171111081650575_SVAKOV-R12_met.fits;1.21132;26513.7;2.71022;0.512
20171111081556303_SVAKOV-R12_snap.fits;1.35917;26531.2;1.45448;0
20171111081656378_SVAKOV-R12_snap.fits;1.44703;26468.3;1.03659;0
20171111081812837_SVAKOV-R12_met.fits;1.36235;26499;2.74155;0.170667
20171111081844069_SVAKOV-R12_met.fits;1.13509;26519.5;3.46115;0.170667
20171111081848847_SVAKOV-R12_met.fits;1.25055;26506.3;3.26424;0.170667
20171111081756453_SVAKOV-R12_snap.fits;1.27576;26487.3;1.1152;0
20171111081913253_SVAKOV-R12_met.fits;1.23325;26496.1;5.0982;0.341333
20171111081925199_SVAKOV-R12_met.fits;1.41751;26516.6;9.2427;0.170667
20171111081928271_SVAKOV-R12_met.fits;1.48681;26512.2;4.20995;0.682667
20171111081941071_SVAKOV-R12_met.fits;1.31801;26478.5;3.36611;0.170667
20171111081856527_SVAKOV-R12_snap.fits;1.49935;26477.1;1.098;0
20171111082035343_SVAKOV-R12_met.fits;1.32786;26503.4;4.4776;0.341333
20171111082037733_SVAKOV-R12_met.fits;1.4084;26487.3;6.56205;0.682667
20171111081956602_SVAKOV-R12_snap.fits;1.15669;26504.9;1.14153;0
20171111082114597_SVAKOV-R12_met.fits;1.43044;26504.9;4.31026;0.341333
20171111082117498_SVAKOV-R12_met.fits;1.11463;26497.6;3.43289;0.341333
20171111082125178_SVAKOV-R12_met.fits;1.16497;26507.8;6.50567;0.853333
20171111082056677_SVAKOV-R12_snap.fits;1.58901;26480;1.37683;0
20171111082237029_SVAKOV-R12_met.fits;1.09562;26490.2;6.81902;0.341333
20171111082156751_SVAKOV-R12_snap.fits;1.29924;26513.7;1.15937;0
20171111082256655_SVAKOV-R12_met.fits;1.33154;26504.9;3.46081;2.048
20171111082305871_SVAKOV-R12_met.fits;1.27941;26488.8;4.19499;0.341333
20171111082330618_SVAKOV-R12_met.fits;1.73054;26477.1;6.45352;0.341333
20171111082334373_SVAKOV-R12_met.fits;1.22402;26506.3;3.05836;0.170667
20171111082343418_SVAKOV-R12_met.fits;1.22337;26497.6;3.9949;0.170667
20171111082349221_SVAKOV-R12_met.fits;1.47444;26547.4;3.08972;1.70667
20171111082256826_SVAKOV-R12_snap.fits;1.30392;26502;1.01202;0
20171111082353658_SVAKOV-R12_met.fits;1.29613;26485.8;3.27145;0.170667
20171111082400314_SVAKOV-R12_met.fits;1.15528;26488.8;5.17079;0.341333
20171111082444346_SVAKOV-R12_met.fits;1.3312;26512.2;3.45682;0.170667
20171111082450490_SVAKOV-R12_met.fits;1.40238;26512.2;4.19072;0.170667
20171111082356901_SVAKOV-R12_snap.fits;1.05217;26475.6;1.14829;0
20171111082456975_SVAKOV-R12_snap.fits;1.16052;26472.7;1.2355;0
20171111082610191_SVAKOV-R12_met.fits;1.1604;26490.2;2.89535;1.024
20171111082617359_SVAKOV-R12_met.fits;1.24696;26499;8.11131;0.170667
20171111082645178_SVAKOV-R12_met.fits;1.14598;26494.6;3.27559;0.170667
20171111082557050_SVAKOV-R12_snap.fits;1.29328;26515.1;1.12207;0
20171111082658149_SVAKOV-R12_met.fits;1.31012;26519.5;2.73042;0.170667
20171111082711973_SVAKOV-R12_met.fits;1.2661;26455.1;2.72651;0.170667
20171111082715727_SVAKOV-R12_met.fits;1.2151;26496.1;3.40855;0.170667
20171111082731087_SVAKOV-R12_met.fits;1.11612;26510.7;3.48581;0.170667
20171111082736037_SVAKOV-R12_met.fits;1.26394;26494.6;2.75537;0.512
20171111082657125_SVAKOV-R12_snap.fits;1.50955;26463.9;1.46272;0
20171111082802149_SVAKOV-R12_met.fits;1.38693;26544.4;10.5202;0.341333
20171111082757199_SVAKOV-R12_snap.fits;1.78959;26543;1.25755;0
20171111082859663_SVAKOV-R12_met.fits;1.48579;26465.3;4.56875;2.90133
20171111082929701_SVAKOV-R12_met.fits;1.54158;26509.3;8.26892;0.341333
20171111082952058_SVAKOV-R12_met.fits;1.03184;26503.4;2.18168;0.170667
20171111082857274_SVAKOV-R12_snap.fits;1.39698;26538.6;1.00265;0
20171111083006223_SVAKOV-R12_met.fits;1.47923;26522.5;3.47152;0.170667
20171111083011514_SVAKOV-R12_met.fits;1.16528;26541.5;3.25577;0.170667
20171111083036090_SVAKOV-R12_met.fits;1.25326;26522.5;3.24046;0.170667
20171111083038821_SVAKOV-R12_met.fits;1.19357;26474.1;2.65807;0.170667
20171111082957349_SVAKOV-R12_snap.fits;1.45072;26545.9;1.09294;0
20171111083116197_SVAKOV-R12_met.fits;1.29514;26487.3;7.39374;2.048
20171111083125242_SVAKOV-R12_met.fits;1.23626;26518.1;3.46998;0.341333
20171111083130874_SVAKOV-R12_met.fits;1.14873;26487.3;3.00341;1.70667
20171111083137018_SVAKOV-R12_met.fits;1.12846;26504.9;2.79646;0.512
20171111083148794_SVAKOV-R12_met.fits;1.16204;26504.9;3.62972;0.170667
20171111083057423_SVAKOV-R12_snap.fits;1.21452;26491.7;1.11608;0
20171111083156986_SVAKOV-R12_met.fits;1.11256;26503.4;2.67908;0.170667
20171111083219343_SVAKOV-R12_met.fits;1.13511;26506.3;4.57709;0.170667
20171111083237263_SVAKOV-R12_met.fits;1.12576;26503.4;2.39843;0.170667
20171111083249893_SVAKOV-R12_met.fits;1.28576;26487.3;4.74204;0.341333
20171111083157498_SVAKOV-R12_snap.fits;1.09079;26522.5;0.979209;0
20171111083257402_SVAKOV-R12_met.fits;1.24638;26513.7;18.5408;0.341333
20171111083308495_SVAKOV-R12_met.fits;1.34046;26493.2;25.4276;0.341333
20171111083257573_SVAKOV-R12_snap.fits;1.44351;26460.9;1.27854;0
20171111083406693_SVAKOV-R12_met.fits;1.27707;26515.1;2.77572;0.682667
20171111083357647_SVAKOV-R12_snap.fits;1.20175;26523.9;1.24448;0
20171111083524687_SVAKOV-R12_met.fits;1.23439;26449.2;2.5467;0.341333
20171111083527759_SVAKOV-R12_met.fits;1.33513;26458;2.83199;0.170667
20171111083544485_SVAKOV-R12_met.fits;1.47128;26485.8;16.6389;0.341333
20171111083457722_SVAKOV-R12_snap.fits;1.16716;26535.6;1.1108;0
20171111083605818_SVAKOV-R12_met.fits;1.1337;26504.9;3.30354;0.170667
20171111083619471_SVAKOV-R12_met.fits;1.34317;26500.5;9.37796;0.512
20171111083627493_SVAKOV-R12_met.fits;1.20912;26535.6;2.74044;0.170667
20171111083639439_SVAKOV-R12_met.fits;1.28885;26488.8;10.0577;0.512
20171111083557797_SVAKOV-R12_snap.fits;1.46761;26522.5;1.12303;0
20171111083701114_SVAKOV-R12_met.fits;1.30977;26513.7;10.3222;0.341333
20171111083725861_SVAKOV-R12_met.fits;1.33504;26516.6;3.00131;0.170667
20171111083733370_SVAKOV-R12_met.fits;1.35169;26504.9;4.47761;0.341333
20171111083750607_SVAKOV-R12_met.fits;1.33392;26502;2.86631;0.170667
20171111083753679_SVAKOV-R12_met.fits;1.33698;26507.8;4.81275;0.341333
20171111083657871_SVAKOV-R12_snap.fits;1.19146;26450.7;1.00274;0
20171111083806479_SVAKOV-R12_met.fits;1.17186;26487.3;5.28059;0.170667
20171111083824229_SVAKOV-R12_met.fits;1.38092;26462.4;3.78004;0.170667
20171111083757946_SVAKOV-R12_snap.fits;1.19372;26538.6;1.03382;0
20171111083858021_SVAKOV-R12_snap.fits;1.3599;26452.1;0.925236;0
20171111084004751_SVAKOV-R12_met.fits;1.07591;26503.4;2.18638;0.341333
20171111084009701_SVAKOV-R12_met.fits;1.19429;26460.9;8.42658;0.341333
20171111084020282_SVAKOV-R12_met.fits;1.16036;26503.4;4.15892;3.584
20171111083958095_SVAKOV-R12_snap.fits;1.4272;26503.4;4.64293;0
20171111084051173_SVAKOV-R12_met.fits;1.41431;26502;2.9955;6.82667
20171111084058170_SVAKOV-R12_snap.fits;1.37048;26452.1;0.867125;0
20171111084201829_SVAKOV-R12_met.fits;1.26201;26523.9;2.90875;0.682667
20171111084214458_SVAKOV-R12_met.fits;1.21406;26494.6;5.20911;0.512
20171111084158245_SVAKOV-R12_snap.fits;1.25344;26504.9;1.5504;0
20171111084320677_SVAKOV-R12_met.fits;1.36959;26468.3;5.83838;0.341333
20171111084325626_SVAKOV-R12_met.fits;1.30763;26515.1;2.65561;0.512
20171111084335013_SVAKOV-R12_met.fits;1.3993;26497.6;3.43529;0.170667
20171111084345594_SVAKOV-R12_met.fits;1.18105;26535.6;7.48443;0.341333
20171111084258319_SVAKOV-R12_snap.fits;1.30519;26481.4;1.22266;0
20171111084444133_SVAKOV-R12_met.fits;1.57536;26510.7;4.4996;0.682667
20171111084447546_SVAKOV-R12_met.fits;1.23241;26521;2.53764;0.341333
20171111084358394_SVAKOV-R12_snap.fits;1.41741;26538.6;0.774065;0
20171111084536015_SVAKOV-R12_met.fits;1.35288;26534.2;3.02016;0.341333
20171111084458469_SVAKOV-R12_snap.fits;1.29629;26518.1;1.1199;0
20171111084622437_SVAKOV-R12_met.fits;1.30629;26480;2.90175;0.341333
20171111084634554_SVAKOV-R12_met.fits;1.31962;26491.7;8.0906;0.341333
20171111084558543_SVAKOV-R12_snap.fits;1.17226;26544.4;1.28853;0
20171111084658618_SVAKOV-R12_snap.fits;1.36888;26455.1;1.09872;0
20171111084827535_SVAKOV-R12_met.fits;1.36179;26518.1;6.32729;0.341333
20171111084758693_SVAKOV-R12_snap.fits;1.2527;26522.5;1.28525;0
20171111084856378_SVAKOV-R12_met.fits;1.09466;26502;2.75522;0.170667
20171111084905253_SVAKOV-R12_met.fits;1.41359;26531.2;3.39135;0.170667
20171111084913103_SVAKOV-R12_met.fits;1.30616;26493.2;3.33164;0.170667
20171111084926927_SVAKOV-R12_met.fits;1.25036;26490.2;3.58266;0.170667
20171111084858767_SVAKOV-R12_snap.fits;1.11151;26529.8;1.00253;0
20171111085003450_SVAKOV-R12_met.fits;1.05245;26541.5;2.33982;0.170667
20171111085017445_SVAKOV-R12_met.fits;1.16551;26497.6;3.28792;0.170667
20171111085020858_SVAKOV-R12_met.fits;1.35401;26488.8;3.37605;0.170667
20171111085023930_SVAKOV-R12_met.fits;1.41623;26540;2.98459;0.170667
20171111084958842_SVAKOV-R12_snap.fits;1.36741;26528.3;1.02625;0
20171111085118373_SVAKOV-R12_met.fits;1.24317;26494.6;3.8662;0.341333
20171111085124005_SVAKOV-R12_met.fits;1.15057;26485.8;5.71656;0.341333
20171111085131514_SVAKOV-R12_met.fits;1.2627;26500.5;2.79703;0.170667
20171111085058917_SVAKOV-R12_snap.fits;1.52819;26482.9;1.17132;0
20171111085156943_SVAKOV-R12_met.fits;1.33794;26504.9;5.2868;0.170667
20171111085200527_SVAKOV-R12_met.fits;1.20362;26515.1;4.68462;0.853333
20171111085207525_SVAKOV-R12_met.fits;1.5257;26510.7;11.7258;0.512
20171111085215205_SVAKOV-R12_met.fits;1.33295;26484.4;2.91777;0.170667
20171111085158991_SVAKOV-R12_snap.fits;1.06328;26519.5;1.05371;0
20171111085316815_SVAKOV-R12_met.fits;1.46813;26472.7;7.31109;0.170667
20171111085320399_SVAKOV-R12_met.fits;1.43462;26522.5;4.52014;0.170667
20171111085259066_SVAKOV-R12_snap.fits;1.39015;26518.1;1.2384;0
20171111085403407_SVAKOV-R12_met.fits;1.73127;26503.4;3.7714;0.341333
20171111085408186_SVAKOV-R12_met.fits;1.34677;26482.9;3.40301;0.170667
20171111085359141_SVAKOV-R12_snap.fits;1.27961;26532.7;1.94429;0
20171111085511674_SVAKOV-R12_met.fits;1.28225;26465.3;2.65529;0.170667
20171111085514917_SVAKOV-R12_met.fits;1.43478;26499;2.8819;0.682667
20171111085530959_SVAKOV-R12_met.fits;1.61731;26481.4;5.17223;1.536
20171111085459215_SVAKOV-R12_snap.fits;1.12807;26522.5;1.104;0
20171111085654245_SVAKOV-R12_met.fits;1.5227;26504.9;3.37572;0.170667
20171111085559290_SVAKOV-R12_snap.fits;1.28379;26532.7;1.01697;0
20171111085712335_SVAKOV-R12_met.fits;1.23591;26466.8;3.41262;0.341333
20171111085743397_SVAKOV-R12_met.fits;1.50012;26481.4;4.25442;0.341333
20171111085659365_SVAKOV-R12_snap.fits;1.35212;26487.3;1.04467;0
20171111085808655_SVAKOV-R12_met.fits;1.38933;26494.6;4.03112;0.170667
20171111085819919_SVAKOV-R12_met.fits;1.12747;26500.5;3.44041;0.170667
20171111085759439_SVAKOV-R12_snap.fits;1.29684;26515.1;1.13907;0
20171111085900879_SVAKOV-R12_met.fits;1.36815;26502;3.23974;0.341333
20171111085939109_SVAKOV-R12_met.fits;1.39647;26469.7;3.10178;2.21867
20171111085945082_SVAKOV-R12_met.fits;1.56315;26491.7;17.232;0.341333
20171111085859514_SVAKOV-R12_snap.fits;1.50134;26468.3;1.01984;0
20171111090016485_SVAKOV-R12_met.fits;1.20426;26482.9;4.12561;0.170667
20171111090035941_SVAKOV-R12_met.fits;1.6997;26491.7;8.48937;0.341333
20171111085959589_SVAKOV-R12_snap.fits;1.36253;26459.5;1.27255;0
