# file name; noise; peak f.; mag.; duration
20171111000019343_SVAKOV-R12_snap.fits;1.35884;26449.2;1.28042;0
20171111000151845_SVAKOV-R12_met.fits;1.42643;26493.2;3.7936;0.341333
20171111000200719_SVAKOV-R12_met.fits;1.68448;26491.7;3.94262;0.512
20171111000119418_SVAKOV-R12_snap.fits;1.39046;26462.4;1.14349;0
20171111000219493_SVAKOV-R12_snap.fits;1.70126;26485.8;1.53565;0
20171111000349946_SVAKOV-R12_met.fits;1.43719;26503.4;4.10861;0.170667
20171111000319567_SVAKOV-R12_snap.fits;1.48757;26480;1.13226;0
20171111000502821_SVAKOV-R12_met.fits;1.38271;26516.6;4.22054;0.170667
20171111000419642_SVAKOV-R12_snap.fits;1.33021;26541.5;1.16328;0
20171111000519717_SVAKOV-R12_snap.fits;1.38723;26477.1;1.07494;0
20171111000619791_SVAKOV-R12_snap.fits;1.42354;26493.2;1.36314;0
20171111000725839_SVAKOV-R12_met.fits;1.33415;26500.5;6.19215;0.341333
20171111000740005_SVAKOV-R12_met.fits;1.60683;26484.4;16.9474;0.512
20171111000719866_SVAKOV-R12_snap.fits;1.32127;26532.7;1.17803;0
20171111000820453_SVAKOV-R12_met.fits;1.47653;26506.3;5.06466;0.170667
20171111000822501_SVAKOV-R12_met.fits;1.54097;26503.4;3.1338;0.170667
20171111000846394_SVAKOV-R12_met.fits;1.6369;26497.6;12.2275;0.341333
20171111000819941_SVAKOV-R12_snap.fits;1.66238;26522.5;1.01941;0
20171111000940495_SVAKOV-R12_met.fits;1.33909;26503.4;4.60452;0.170667
20171111000951418_SVAKOV-R12_met.fits;1.50699;26510.7;3.51743;0.170667
20171111001007290_SVAKOV-R12_met.fits;1.65561;26504.9;4.27197;1.70667
20171111000920015_SVAKOV-R12_snap.fits;1.56264;26547.4;1.15522;0
20171111001033061_SVAKOV-R12_met.fits;1.38078;26500.5;8.3363;0.341333
20171111001020090_SVAKOV-R12_snap.fits;1.54146;26460.9;1.45163;0
20171111001153615_SVAKOV-R12_met.fits;1.25272;26488.8;4.36463;0.170667
20171111001210511_SVAKOV-R12_met.fits;1.44911;26504.9;3.54779;0.170667
20171111001120165_SVAKOV-R12_snap.fits;1.50469;26456.5;1.27994;0
20171111001236623_SVAKOV-R12_met.fits;1.60635;26519.5;4.37997;0.170667
20171111001220239_SVAKOV-R12_snap.fits;1.72537;26504.9;1.23117;0
20171111001334138_SVAKOV-R12_met.fits;1.3121;26494.6;4.01708;0.341333
20171111001320314_SVAKOV-R12_snap.fits;1.64258;26491.7;1.44918;0
20171111001434383_SVAKOV-R12_met.fits;1.53007;26509.3;3.15445;0.170667
20171111001457935_SVAKOV-R12_met.fits;1.68897;26504.9;58.9024;0.512
20171111001420389_SVAKOV-R12_snap.fits;1.38868;26547.4;1.49207;0
20171111001545210_SVAKOV-R12_met.fits;1.4278;26497.6;9.408;0.341333
20171111001520463_SVAKOV-R12_snap.fits;1.53328;26528.3;1.04534;0
20171111001623610_SVAKOV-R12_met.fits;1.20737;26513.7;3.29815;0.170667
20171111001658255_SVAKOV-R12_met.fits;1.45831;26512.2;4.15258;0.170667
20171111001620538_SVAKOV-R12_snap.fits;1.37954;26504.9;1.11979;0
20171111001716346_SVAKOV-R12_met.fits;1.56956;26516.6;11.0994;2.38933
20171111001725903_SVAKOV-R12_met.fits;1.20552;26499;5.69886;0.512
20171111001811983_SVAKOV-R12_met.fits;1.52088;26496.1;4.06577;0.341333
20171111001720613_SVAKOV-R12_snap.fits;1.5022;26506.3;2.37962;0
20171111001818469_SVAKOV-R12_met.fits;1.53619;26507.8;7.82396;0.512
20171111001831951_SVAKOV-R12_met.fits;1.60632;26502;6.74354;0.853333
20171111001841679_SVAKOV-R12_met.fits;1.42511;26504.9;3.58261;0.170667
20171111001901647_SVAKOV-R12_met.fits;1.64316;26507.8;3.37661;0.170667
20171111001820687_SVAKOV-R12_snap.fits;1.58706;26469.7;1.15682;0
20171111001951311_SVAKOV-R12_met.fits;1.58557;26504.9;7.26218;0.853333
20171111001920762_SVAKOV-R12_snap.fits;1.22555;26456.5;1.59268;0
20171111002115962_SVAKOV-R12_met.fits;1.46738;26496.1;4.33734;0.170667
20171111002020837_SVAKOV-R12_snap.fits;1.21815;26488.8;1.48861;0
20171111002207162_SVAKOV-R12_met.fits;1.45976;26491.7;3.06678;0.170667
20171111002215695_SVAKOV-R12_met.fits;1.6124;26487.3;12.8086;0.341333
20171111002120911_SVAKOV-R12_snap.fits;1.47059;26497.6;1.1402;0
20171111002253925_SVAKOV-R12_met.fits;1.40917;26515.1;2.92549;0.170667
20171111002310138_SVAKOV-R12_met.fits;1.36087;26465.3;4.70338;0.341333
20171111002220986_SVAKOV-R12_snap.fits;1.48646;26544.4;1.30076;0
20171111002321061_SVAKOV-R12_snap.fits;1.431;26510.7;1.58072;0
20171111002443493_SVAKOV-R12_met.fits;1.36168;26493.2;4.66129;0.170667
20171111002421135_SVAKOV-R12_snap.fits;1.49843;26519.5;1.30521;0
20171111002525135_SVAKOV-R12_met.fits;1.55079;26497.6;4.75026;0.170667
20171111002551589_SVAKOV-R12_met.fits;1.6496;26499;11.3779;0.341333
20171111002521210_SVAKOV-R12_snap.fits;1.41947;26463.9;1.3678;0
20171111002651663_SVAKOV-R12_met.fits;1.46128;26518.1;3.5002;0.341333
20171111002706170_SVAKOV-R12_met.fits;1.49887;26493.2;9.39255;0.341333
20171111002621285_SVAKOV-R12_snap.fits;1.46726;26459.5;1.30537;0
20171111002752591_SVAKOV-R12_met.fits;1.46127;26513.7;5.51094;0.170667
20171111002721359_SVAKOV-R12_snap.fits;1.33882;26452.1;1.39011;0
20171111002848399_SVAKOV-R12_met.fits;1.49586;26493.2;5.23174;0.341333
20171111002821434_SVAKOV-R12_snap.fits;1.56765;26497.6;1.19537;0
20171111003003151_SVAKOV-R12_met.fits;1.76986;26506.3;5.52362;0.341333
20171111003008783_SVAKOV-R12_met.fits;1.41491;26509.3;21.031;0.512
20171111002921509_SVAKOV-R12_snap.fits;1.45041;26535.6;1.3748;0
20171111003030287_SVAKOV-R12_met.fits;1.31717;26510.7;3.09517;0.170667
20171111003038309_SVAKOV-R12_met.fits;1.57271;26526.9;3.48179;0.170667
20171111003107151_SVAKOV-R12_met.fits;1.6708;26513.7;8.50288;0.512
20171111003021583_SVAKOV-R12_snap.fits;1.29424;26468.3;1.09827;0
20171111003216442_SVAKOV-R12_met.fits;1.50959;26513.7;51.3748;1.87733
20171111003121658_SVAKOV-R12_snap.fits;1.46289;26497.6;1.28745;0
20171111003223781_SVAKOV-R12_met.fits;1.40946;26500.5;7.12369;0.170667
20171111003309519_SVAKOV-R12_met.fits;1.40149;26510.7;7.39139;0.853333
20171111003221733_SVAKOV-R12_snap.fits;1.32168;26523.9;1.03658;0
20171111003406693_SVAKOV-R12_met.fits;1.4039;26494.6;7.03115;0.341333
20171111003321807_SVAKOV-R12_snap.fits;1.60287;26450.7;1.2861;0
20171111003433146_SVAKOV-R12_met.fits;1.42432;26494.6;2.97658;0.170667
20171111003421882_SVAKOV-R12_snap.fits;1.36955;26521;1.41673;0
20171111003521957_SVAKOV-R12_snap.fits;1.53361;26450.7;1.29428;0
20171111003646607_SVAKOV-R12_met.fits;1.49985;26500.5;3.44756;0.341333
20171111003622031_SVAKOV-R12_snap.fits;1.46247;26523.9;1.23503;0
20171111003754021_SVAKOV-R12_met.fits;1.33284;26506.3;7.83211;0.512
20171111003722106_SVAKOV-R12_snap.fits;1.4628;26450.7;1.14553;0
20171111003822181_SVAKOV-R12_snap.fits;1.353;26494.6;1.53233;0
20171111003923279_SVAKOV-R12_met.fits;1.43058;26474.1;4.46103;0.170667
20171111003941711_SVAKOV-R12_met.fits;1.34519;26516.6;3.20061;0.341333
20171111004011237_SVAKOV-R12_met.fits;1.37002;26504.9;22.9737;0.512
20171111003922255_SVAKOV-R12_snap.fits;1.65744;26538.6;1.34211;0
20171111004045541_SVAKOV-R12_met.fits;1.2676;26502;2.5712;0.170667
20171111004113189_SVAKOV-R12_met.fits;1.63499;26497.6;10.4775;0.682667
20171111004022330_SVAKOV-R12_snap.fits;1.31646;26481.4;1.04251;0
20171111004149541_SVAKOV-R12_met.fits;1.30434;26507.8;16.1279;0.341333
20171111004155685_SVAKOV-R12_met.fits;1.33478;26503.4;5.56852;0.341333
20171111004122405_SVAKOV-R12_snap.fits;1.57113;26471.2;0.879546;0
20171111004244837_SVAKOV-R12_met.fits;1.45108;26523.9;10.6185;0.341333
20171111004305317_SVAKOV-R12_met.fits;1.17795;26510.7;2.86102;0.170667
20171111004222479_SVAKOV-R12_snap.fits;1.27368;26521;0.952799;0
20171111004407610_SVAKOV-R12_met.fits;1.29785;26503.4;3.21217;0.170667
20171111004322554_SVAKOV-R12_snap.fits;1.36271;26471.2;1.05506;0
20171111004509562_SVAKOV-R12_met.fits;1.40588;26503.4;5.75898;0.170667
20171111004422629_SVAKOV-R12_snap.fits;1.42867;26500.5;1.22642;0
20171111004544549_SVAKOV-R12_met.fits;1.43221;26516.6;5.28111;0.341333
20171111004522703_SVAKOV-R12_snap.fits;1.22924;26490.2;1.17332;0
20171111004658618_SVAKOV-R12_met.fits;1.58466;26507.8;8.52235;0.512
20171111004622778_SVAKOV-R12_snap.fits;1.18144;26538.6;0.978301;0
20171111004759887_SVAKOV-R12_met.fits;1.26635;26504.9;2.86611;0.170667
20171111004722853_SVAKOV-R12_snap.fits;1.39878;26547.4;1.05674;0
20171111004910543_SVAKOV-R12_met.fits;1.16467;26488.8;2.43166;0.170667
20171111004918223_SVAKOV-R12_met.fits;1.27065;26497.6;2.94958;0.170667
20171111004822927_SVAKOV-R12_snap.fits;1.30954;26503.4;2.33453;0
20171111004923002_SVAKOV-R12_snap.fits;1.42317;26465.3;0.870795;0
20171111005057039_SVAKOV-R12_met.fits;1.3553;26481.4;4.87733;0.170667
20171111005023077_SVAKOV-R12_snap.fits;1.19245;26493.2;1.23696;0
20171111005122127_SVAKOV-R12_met.fits;1.41802;26506.3;8.94149;0.341333
20171111005211962_SVAKOV-R12_met.fits;1.2748;26507.8;11.8939;0.512
20171111005123151_SVAKOV-R12_snap.fits;1.26447;26450.7;1.2003;0
20171111005316303_SVAKOV-R12_met.fits;1.35194;26503.4;5.81299;0.170667
20171111005223226_SVAKOV-R12_snap.fits;1.3703;26522.5;1.20106;0
20171111005354021_SVAKOV-R12_met.fits;1.29265;26502;4.25048;0.170667
20171111005358287_SVAKOV-R12_met.fits;1.39037;26503.4;17.2961;0.341333
20171111005323301_SVAKOV-R12_snap.fits;1.2678;26521;1.25723;0
20171111005422181_SVAKOV-R12_met.fits;1.16289;26499;2.48713;0.170667
20171111005439930_SVAKOV-R12_met.fits;1.47168;26534.2;4.01532;0.341333
20171111005423375_SVAKOV-R12_snap.fits;1.44491;26460.9;1.07586;0
20171111005523450_SVAKOV-R12_snap.fits;1.0878;26506.3;1.32811;0
20171111005623525_SVAKOV-R12_snap.fits;1.17412;26462.4;1.25447;0
20171111005723599_SVAKOV-R12_met.fits;1.37075;26504.9;3.03771;0.341333
20171111005727183_SVAKOV-R12_met.fits;1.28118;26531.2;3.50219;0.853333
20171111005723599_SVAKOV-R12_snap.fits;1.14058;26523.9;0.924853;0
20171111005823674_SVAKOV-R12_snap.fits;1.502;26512.2;1.23036;0
20171111005933989_SVAKOV-R12_met.fits;1.10007;26490.2;3.25317;0.170667
20171111010006757_SVAKOV-R12_met.fits;1.25758;26493.2;5.64215;3.072
20171111005923749_SVAKOV-R12_snap.fits;1.32638;26499;1.43293;0
