# file name; noise; peak f.; mag.; duration
20171111130059834_SVAKOV-R12_met.fits;1.27316;26512.2;3.14162;0.170667
20171111130017509_SVAKOV-R12_snap.fits;1.42919;26484.4;1.46275;0
20171111130129701_SVAKOV-R12_met.fits;1.37434;26503.4;5.06447;0.341333
20171111130157690_SVAKOV-R12_met.fits;1.49564;26526.9;3.54391;0.170667
20171111130117583_SVAKOV-R12_snap.fits;1.57312;26493.2;1.43688;0
20171111130224485_SVAKOV-R12_met.fits;1.46069;26512.2;3.79457;0.170667
20171111130217658_SVAKOV-R12_snap.fits;1.31817;26506.3;1.41577;0
20171111130317733_SVAKOV-R12_snap.fits;1.6728;26460.9;1.31075;0
20171111130438629_SVAKOV-R12_met.fits;1.37001;26507.8;5.43936;0.170667
20171111130441530_SVAKOV-R12_met.fits;1.48518;26497.6;12.7344;0.512
20171111130510373_SVAKOV-R12_met.fits;1.62275;26496.1;6.30426;0.512
20171111130417807_SVAKOV-R12_snap.fits;1.71305;26509.3;1.32387;0
20171111130517882_SVAKOV-R12_snap.fits;1.55169;26519.5;1.27066;0
20171111130636901_SVAKOV-R12_met.fits;1.41691;26477.1;2.96941;0.170667
20171111130701989_SVAKOV-R12_met.fits;1.32846;26488.8;3.68394;0.170667
20171111130617957_SVAKOV-R12_snap.fits;1.25809;26518.1;1.82378;0
20171111130718031_SVAKOV-R12_snap.fits;1.4929;26480;1.09758;0
20171111130853263_SVAKOV-R12_met.fits;1.63399;26502;4.29794;0.341333
20171111130818106_SVAKOV-R12_snap.fits;1.78068;26529.8;1.27015;0
20171111130937125_SVAKOV-R12_met.fits;1.57786;26503.4;4.13661;2.38933
20171111130918181_SVAKOV-R12_snap.fits;1.47889;26529.8;1.23298;0
20171111131036687_SVAKOV-R12_met.fits;1.50385;26521;3.54072;0.170667
20171111131018255_SVAKOV-R12_snap.fits;1.22169;26490.2;1.25245;0
20171111131204069_SVAKOV-R12_met.fits;1.43002;26496.1;2.90528;0.170667
20171111131118330_SVAKOV-R12_snap.fits;1.47494;26497.6;1.65908;0
20171111131241957_SVAKOV-R12_met.fits;1.33933;26516.6;3.33525;0.170667
20171111131249978_SVAKOV-R12_met.fits;1.78212;26512.2;4.68664;0.341333
20171111131218405_SVAKOV-R12_snap.fits;1.84133;26526.9;1.43252;0
20171111131322575_SVAKOV-R12_met.fits;1.54566;26523.9;5.95888;0.170667
20171111131347151_SVAKOV-R12_met.fits;1.32847;26512.2;3.94755;0.341333
20171111131350906_SVAKOV-R12_met.fits;1.31134;26509.3;3.05295;0.170667
20171111131355173_SVAKOV-R12_met.fits;1.62909;26526.9;12.5583;0.341333
20171111131318479_SVAKOV-R12_snap.fits;1.45913;26487.3;1.2074;0
20171111131419237_SVAKOV-R12_met.fits;1.48373;26493.2;7.3517;0.170667
20171111131425551_SVAKOV-R12_met.fits;1.54707;26506.3;3.52222;0.682667
20171111131453541_SVAKOV-R12_met.fits;1.3523;26518.1;2.71331;0.341333
20171111131418554_SVAKOV-R12_snap.fits;1.61024;26490.2;1.31555;0
20171111131541157_SVAKOV-R12_met.fits;1.54214;26490.2;5.45467;1.536
20171111131612218_SVAKOV-R12_met.fits;1.54858;26494.6;3.31273;0.170667
20171111131518629_SVAKOV-R12_snap.fits;1.56824;26472.7;1.07887;0
20171111131704783_SVAKOV-R12_met.fits;1.43682;26478.5;14.4381;0.341333
20171111131618703_SVAKOV-R12_snap.fits;1.54429;26482.9;1.09312;0
20171111131729530_SVAKOV-R12_met.fits;1.32669;26516.6;5.2191;0.170667
20171111131740965_SVAKOV-R12_met.fits;1.28508;26506.3;7.76489;0.170667
20171111131801445_SVAKOV-R12_met.fits;1.4416;26515.1;4.14665;0.341333
20171111131718778_SVAKOV-R12_snap.fits;1.59236;26477.1;1.27312;0
20171111131818853_SVAKOV-R12_snap.fits;1.29765;26515.1;1.19048;0
20171111132012858_SVAKOV-R12_met.fits;1.68457;26529.8;9.52881;0.341333
20171111131918927_SVAKOV-R12_snap.fits;1.65947;26509.3;1.06004;0
20171111132020879_SVAKOV-R12_met.fits;1.48221;26516.6;6.31223;2.21867
20171111132019002_SVAKOV-R12_snap.fits;1.80439;26538.6;1.29318;0
20171111132215567_SVAKOV-R12_met.fits;1.58557;26503.4;7.85697;0.170667
20171111132119077_SVAKOV-R12_snap.fits;1.37716;26545.9;1.89562;0
20171111132229221_SVAKOV-R12_met.fits;1.52908;26488.8;3.12522;0.512
20171111132313765_SVAKOV-R12_met.fits;1.91085;26500.5;6.04162;0.512
20171111132219151_SVAKOV-R12_snap.fits;1.51418;26513.7;1.53814;0
20171111132358309_SVAKOV-R12_met.fits;1.4869;26521;5.04739;0.170667
20171111132415034_SVAKOV-R12_met.fits;1.3642;26502;2.74225;0.170667
20171111132319226_SVAKOV-R12_snap.fits;1.70924;26510.7;6.68845;0
20171111132417253_SVAKOV-R12_met.fits;1.54586;26503.4;3.29204;1.024
20171111132450703_SVAKOV-R12_met.fits;1.65312;26466.8;5.33147;0.341333
20171111132419301_SVAKOV-R12_snap.fits;1.58013;26485.8;1.28274;0
20171111132546853_SVAKOV-R12_met.fits;1.66797;26512.2;5.7631;1.024
20171111132519375_SVAKOV-R12_snap.fits;1.93697;26531.2;1.63073;0
20171111132622351_SVAKOV-R12_met.fits;1.722;26515.1;3.44572;0.341333
20171111132656143_SVAKOV-R12_met.fits;1.62209;26516.6;3.64417;0.170667
20171111132710821_SVAKOV-R12_met.fits;1.374;26515.1;4.11413;0.170667
20171111132619450_SVAKOV-R12_snap.fits;1.28681;26491.7;1.30789;0
20171111132811237_SVAKOV-R12_met.fits;1.40588;26503.4;3.34814;0.341333
20171111132719525_SVAKOV-R12_snap.fits;1.54763;26497.6;1.2801;0
20171111132905338_SVAKOV-R12_met.fits;1.43363;26504.9;12.2171;0.341333
20171111132819599_SVAKOV-R12_snap.fits;1.43792;26465.3;1.19057;0
20171111132919333_SVAKOV-R12_met.fits;1.31193;26506.3;3.42133;0.170667
20171111132922746_SVAKOV-R12_met.fits;1.63652;26497.6;5.22358;0.341333
20171111133010021_SVAKOV-R12_met.fits;1.33687;26494.6;2.91449;0.170667
20171111132919674_SVAKOV-R12_snap.fits;1.53232;26522.5;1.2655;0
20171111133022309_SVAKOV-R12_met.fits;1.72609;26506.3;3.61767;0.170667
20171111133019749_SVAKOV-R12_snap.fits;1.69907;26521;1.68308;0
20171111133118458_SVAKOV-R12_met.fits;1.52351;26512.2;3.33991;0.682667
20171111133143034_SVAKOV-R12_met.fits;1.66429;26494.6;6.45327;0.170667
20171111133119823_SVAKOV-R12_snap.fits;1.73723;26504.9;1.37726;0
20171111133247717_SVAKOV-R12_met.fits;1.42546;26481.4;5.17645;0.341333
20171111133219898_SVAKOV-R12_snap.fits;1.4408;26456.5;1.67093;0
20171111133332943_SVAKOV-R12_met.fits;1.68415;26521;3.92688;0.341333
20171111133319973_SVAKOV-R12_snap.fits;1.57178;26466.8;1.6237;0
20171111133437455_SVAKOV-R12_met.fits;1.50934;26487.3;5.08029;0.341333
20171111133447013_SVAKOV-R12_met.fits;1.49973;26502;8.67098;0.341333
20171111133420047_SVAKOV-R12_snap.fits;1.25349;26541.5;1.47083;0
20171111133532581_SVAKOV-R12_met.fits;1.68611;26503.4;9.10779;0.512
20171111133547429_SVAKOV-R12_met.fits;1.68544;26506.3;5.06462;0.512
20171111133520122_SVAKOV-R12_snap.fits;1.69789;26477.1;1.30238;0
20171111133619855_SVAKOV-R12_met.fits;1.53085;26487.3;3.93642;0.170667
20171111133644431_SVAKOV-R12_met.fits;1.51317;26518.1;3.13998;0.170667
20171111133707130_SVAKOV-R12_met.fits;1.50667;26507.8;4.9491;1.536
20171111133620197_SVAKOV-R12_snap.fits;1.67932;26497.6;1.18703;0
20171111133744677_SVAKOV-R12_met.fits;1.54981;26488.8;4.33936;0.170667
20171111133806693_SVAKOV-R12_met.fits;1.43905;26522.5;3.02741;0.170667
20171111133720271_SVAKOV-R12_snap.fits;1.4231;26528.3;1.52403;0
20171111133826661_SVAKOV-R12_met.fits;1.30697;26519.5;8.83622;0.341333
20171111133905573_SVAKOV-R12_met.fits;1.64082;26513.7;7.04033;0.341333
20171111133820346_SVAKOV-R12_snap.fits;1.45992;26488.8;1.35672;0
20171111133925029_SVAKOV-R12_met.fits;1.23896;26529.8;3.14344;0.170667
20171111134006330_SVAKOV-R12_met.fits;1.47742;26490.2;8.05605;0.341333
20171111133920421_SVAKOV-R12_snap.fits;1.49797;26482.9;1.39957;0
20171111134113402_SVAKOV-R12_met.fits;1.48526;26482.9;3.67782;0.341333
20171111134020495_SVAKOV-R12_snap.fits;1.50395;26519.5;11.7954;0
20171111134116474_SVAKOV-R12_met.fits;1.35045;26516.6;3.05679;2.73067
20171111134122789_SVAKOV-R12_met.fits;1.13099;26519.5;2.85265;1.024
20171111134120570_SVAKOV-R12_snap.fits;1.60838;26452.1;1.5974;0
20171111134233615_SVAKOV-R12_met.fits;1.46517;26503.4;6.22574;0.170667
20171111134244197_SVAKOV-R12_met.fits;1.61037;26540;35.0487;0.341333
20171111134309626_SVAKOV-R12_met.fits;1.48612;26496.1;8.38532;1.70667
20171111134220645_SVAKOV-R12_snap.fits;1.45689;26502;1.29767;0
20171111134320719_SVAKOV-R12_snap.fits;1.53032;26469.7;1.27975;0
20171111134420794_SVAKOV-R12_snap.fits;1.73829;26459.5;1.35148;0
20171111134526671_SVAKOV-R12_met.fits;1.37236;26523.9;3.63457;0.170667
20171111134616506_SVAKOV-R12_met.fits;1.36422;26510.7;3.54387;0.170667
20171111134520869_SVAKOV-R12_snap.fits;1.89151;26481.4;1.48461;0
20171111134648250_SVAKOV-R12_met.fits;1.49381;26480;3.16765;0.170667
20171111134620943_SVAKOV-R12_snap.fits;1.2468;26485.8;1.15366;0
20171111134728527_SVAKOV-R12_met.fits;1.43937;26496.1;4.28284;0.170667
20171111134721018_SVAKOV-R12_snap.fits;1.43555;26452.1;1.24792;0
20171111134830309_SVAKOV-R12_met.fits;1.34071;26507.8;6.36308;0.170667
20171111134909903_SVAKOV-R12_met.fits;1.22463;26510.7;2.45682;0.170667
20171111134821093_SVAKOV-R12_snap.fits;1.63175;26484.4;1.65532;0
20171111134952399_SVAKOV-R12_met.fits;1.6209;26493.2;4.72864;0.512
20171111135016634_SVAKOV-R12_met.fits;1.51997;26509.3;3.08948;0.170667
20171111134921167_SVAKOV-R12_snap.fits;1.59602;26510.7;1.11685;0
20171111135021242_SVAKOV-R12_snap.fits;1.78451;26507.8;1.16221;0
20171111135118927_SVAKOV-R12_met.fits;1.54562;26506.3;4.73204;0.682667
20171111135156474_SVAKOV-R12_met.fits;1.33584;26493.2;4.28054;0.170667
20171111135121317_SVAKOV-R12_snap.fits;1.2914;26459.5;1.24209;0
20171111135221221_SVAKOV-R12_met.fits;1.38281;26515.1;3.59365;0.341333
20171111135253647_SVAKOV-R12_met.fits;1.54567;26531.2;3.27304;1.024
20171111135306447_SVAKOV-R12_met.fits;1.50727;26522.5;3.22066;0.170667
20171111135221391_SVAKOV-R12_snap.fits;1.71008;26541.5;1.38184;0
20171111135329146_SVAKOV-R12_met.fits;1.52943;26518.1;5.22006;0.170667
20171111135321466_SVAKOV-R12_snap.fits;1.42485;26500.5;1.06092;0
20171111135440997_SVAKOV-R12_met.fits;1.40583;26513.7;2.98816;0.170667
20171111135421541_SVAKOV-R12_snap.fits;1.64971;26510.7;1.37262;0
20171111135600869_SVAKOV-R12_met.fits;1.54551;26504.9;12.9712;0.341333
20171111135521615_SVAKOV-R12_snap.fits;1.87046;26547.4;1.29176;0
20171111135705039_SVAKOV-R12_met.fits;1.43729;26504.9;3.12841;0.341333
20171111135621690_SVAKOV-R12_snap.fits;1.5688;26482.9;1.47908;0
20171111135742757_SVAKOV-R12_met.fits;1.44432;26504.9;5.03864;0.170667
20171111135810575_SVAKOV-R12_met.fits;1.57807;26507.8;7.08273;0.341333
20171111135721765_SVAKOV-R12_snap.fits;1.63429;26534.2;1.44912;0
20171111135822351_SVAKOV-R12_met.fits;1.3279;26504.9;3.30455;0.170667
20171111135841978_SVAKOV-R12_met.fits;1.33153;26507.8;3.22223;0.341333
20171111135903823_SVAKOV-R12_met.fits;1.40715;26506.3;10.8832;0.512
20171111135821839_SVAKOV-R12_snap.fits;1.65837;26537.1;1.91591;0
20171111135921914_SVAKOV-R12_snap.fits;1.47121;26516.6;1.42798;0
20171111140023866_SVAKOV-R12_met.fits;1.48179;26515.1;4.54231;0.341333
