#timestamp,LO_Frequency,Hit,StdDev 
1690999215.6,286047002.3,N
1690999235.4,286047001.9,N
1690999255.3,286047003.8,N
1690999275.1,286046988.6,Y
1690999295.9,286047004.1,P
1690999315.7,286047004.0,P
1690999335.5,286047000.0,N
1690999355.4,286046999.3,N
1690999375.2,286046996.7,N
1690999395.0,286046986.7,Y
1690999395.9,286046986.7,P
1690999415.8,286047011.7,N
1690999435.6,286047000.3,N
1690999455.4,286046997.5,N
1690999475.3,286046993.4,N
1690999495.1,286046993.7,N
1690999496.0,286046993.7,N
1690999515.8,286046994.0,N
1690999535.7,286046993.8,N
1690999555.5,286046994.1,N
1690999575.3,286046993.3,N
1690999595.2,286046996.3,N
1690999615.9,286046996.0,N
1690999635.7,286046993.6,N
1690999655.6,286046994.0,N
1690999675.4,286046995.9,N
1690999695.2,286046997.9,N
1690999715.1,286046997.9,N
1690999716.0,286042057.0,Y
1690999735.8,286047002.4,P
1690999755.6,286046997.3,N
1690999775.5,286047003.5,N
1690999795.3,286047001.6,N
1690999845.2,286047000.0,E
1690999855.1,286047002.5,N
1690999856.0,286047002.5,P
1690999875.8,286046989.4,P
1690999895.6,286046997.5,N
1690999915.5,286047001.1,N
1690999935.3,286047012.1,N
1690999955.1,286047004.3,N
1690999975.9,286047000.5,N
1690999995.7,286046999.2,N
1691000015.5,286046999.6,N
1691000035.4,286046999.0,N
1691000055.2,286047000.9,N
1691000075.0,286047000.2,N
1691000075.9,286047000.2,N
1691000095.8,286046999.8,N
1691000115.6,286047002.5,N
1691000135.4,286047002.1,N
1691000155.3,286047001.5,N
1691000175.1,286047003.3,N
1691000195.8,286047003.9,N
1691000215.7,286047001.6,N
1691000235.5,286047001.1,N
1691000255.3,286047005.5,N
1691000275.2,286047005.8,N
1691000295.0,286047004.6,N
1691000295.9,286047004.6,N
1691000315.7,286047006.0,N
1691000335.6,286047003.3,N
1691000355.4,286047005.7,N
1691000375.2,286047005.8,N
1691000395.1,286047007.5,N
1691000396.0,286047007.5,N
1691000415.8,286047004.5,N
1691000435.7,286047003.4,N
1691000455.5,286047009.2,Y
1691000475.3,286046995.6,P
1691000495.2,286047004.8,N
1691000515.9,286047003.4,N
1691000535.7,286047005.4,N
1691000555.6,286047003.4,N
1691000575.4,286047002.1,N
1691000595.2,286046991.1,N
1691000615.1,286047007.2,N
1691000616.0,286047007.2,N
1691000635.8,286047001.5,N
1691000655.6,286046997.5,N
1691000675.5,286047001.4,N
1691000695.3,286047004.1,N
1691000715.1,286046989.6,N
1691000735.9,286046996.9,N
1691000755.7,286046999.7,N
1691000775.5,286047002.0,N
1691000795.4,286047002.1,N
1691000815.2,286046999.8,N
1691000835.0,286047000.7,N
1691000835.9,286047000.7,N
1691000855.8,286046996.6,N
1691000875.6,286046996.6,N
1691000895.4,286047007.0,N
1691000915.3,286047000.5,N
1691000935.1,286046996.9,N
1691000955.8,286046996.5,N
1691000975.7,286046996.9,N
1691000995.5,286047004.2,N
1691001015.3,286046998.9,N
1691001035.2,286046996.8,N
1691001055.9,286046999.4,N
1691001075.7,286046986.7,Y
1691001095.6,286047009.1,P
1691001115.4,286047000.1,N
1691001135.2,286047012.4,N
1691001155.1,286047002.2,N
1691001156.0,286047002.2,N
1691001175.8,286046996.7,N
1691001195.6,286046996.7,N
1691001215.5,286046995.8,N
1691001235.3,286046993.5,N
1691001255.1,286046996.0,N
1691001275.9,286046995.6,N
1691001295.7,286046996.2,N
1691001315.5,286046995.8,N
1691001335.4,286046995.0,N
1691001355.2,286046995.4,N
1691001375.0,286046995.0,N
1691001375.9,286046995.0,N
1691001395.8,286046997.6,N
1691001415.6,286046996.5,N
1691001435.4,286046999.1,N
1691001455.3,286046996.9,N
1691001475.1,286046996.7,N
1691001495.8,286046999.4,N
1691001515.7,286046998.1,N
1691001535.5,286046998.1,N
1691001555.3,286047004.8,N
1691001575.2,286047001.5,N
1691001595.0,286047002.3,N
1691001595.9,286047002.3,N
1691001615.7,286047002.0,N
1691001635.6,286047000.4,N
1691001655.4,286047002.3,N
1691001675.2,286047002.8,N
1691001695.1,286046999.9,N
1691001696.0,286046999.9,N
1691001715.8,286047002.8,N
1691001735.6,286047001.8,N
1691001755.5,286047003.9,N
1691001775.3,286047003.7,N
1691001795.1,286047004.2,N
1691001815.9,286047003.3,N
1691001835.7,286047004.4,N
1691001855.5,286047007.2,N
1691001875.4,286047004.6,N
1691001895.2,286047005.0,N
1691001915.0,286047003.1,N
1691001916.0,286047003.1,N
1691001935.8,286047007.2,N
1691001955.6,286047006.0,N
1691001975.5,286047004.8,N
1691001995.3,286047005.2,N
1691002015.1,286047005.0,N
1691002035.9,286047005.4,N
1691002055.7,286047007.3,Y
1691002075.5,286047001.4,P
1691002095.4,286047001.4,N
1691002115.2,286047001.6,N
1691002135.0,286047001.5,N
1691002135.9,286047001.5,N
1691002155.8,286047004.0,Y
1691002175.6,286046999.9,P
1691002195.4,286046999.8,N
1691002215.3,286047001.9,N
1691002235.1,286047004.4,Y
1691002236.0,286047004.4,P
1691002255.8,286047001.9,N
1691002275.7,286047001.6,N
1691002295.5,286047001.9,N
1691002315.3,286047001.3,N
1691002335.2,286047052.4,Y
1691002355.0,286047021.1,P
1691002355.9,286047021.1,N
1691002375.7,286047009.5,N
1691002395.6,286047001.6,N
1691002415.4,286046996.2,N
1691002435.2,286046990.7,N
1691002455.1,286046987.7,N
1691002456.0,286046987.7,N
1691002475.8,286046984.4,N
1691002495.6,286046982.9,N
1691002515.5,286046981.7,N
1691002535.3,286046977.7,N
1691002555.1,286046978.3,N
1691002575.9,286046978.0,N
1691002595.7,286046976.5,N
1691002615.5,286046974.4,N
1691002635.4,286046974.1,N
1691002655.2,286046972.9,N
1691002675.0,286046975.4,N
1691002675.9,286046975.4,N
1691002695.8,286046975.3,N
1691002715.6,286046973.2,N
1691002735.4,286046971.3,N
1691002755.3,286046971.6,N
1691002775.1,286046969.7,N
1691002795.8,286046971.8,N
