#timestamp,LO_Frequency,Hit,StdDev 
1690977615.3,286046994.6,N
1690977635.1,286046994.5,N
1690977655.9,286046994.6,N
1690977675.7,286046992.3,N
1690977695.5,286046993.2,N
1690977715.4,286046992.5,N
1690977735.2,286046991.3,N
1690977755.0,286046990.1,N
1690977756.0,286046990.1,N
1690977775.8,286046990.3,N
1690977795.6,286046990.5,N
1690977815.4,286046993.1,N
1690977835.3,286046992.7,N
1690977855.1,286046990.7,N
1690977875.8,286046990.6,N
1690977895.7,286046993.0,N
1690977915.5,286046992.5,N
1690977935.4,286046990.8,Y
1690977955.2,286047001.0,P
1690977975.0,286047000.5,N
1690977975.9,286047000.5,N
1690977995.8,286047002.7,N
1690978015.6,286047002.8,N
1690978035.4,286047001.9,N
1690978055.3,286047001.3,N
1690978075.1,286047005.3,N
1690978076.0,286047005.3,N
1690978095.8,286047004.7,N
1690978115.7,286047005.8,N
1690978135.5,286047004.8,N
1690978155.3,286047004.7,N
1690978175.2,286047007.6,N
1690978195.9,286047004.9,N
1690978215.7,286047004.9,N
1690978235.6,286047005.1,N
1690978255.4,286047004.7,N
1690978275.2,286047004.5,N
1690978295.1,286047004.6,N
1690978296.0,286047004.6,N
1690978315.8,286047007.2,N
1690978335.6,286047007.1,N
1690978355.5,286047004.5,N
1690978375.3,286047007.6,N
1690978395.1,286047004.9,N
1690978415.9,286047005.7,N
1690978435.7,286047006.3,N
1690978455.5,286047006.3,N
1690978475.4,286047008.7,N
1690978495.2,286047008.6,Y
1690978515.0,286047003.0,P
1690978515.9,286047003.0,P
1690978535.8,286047005.5,P
1690978555.6,286047003.2,N
1690978575.4,286047005.3,Y
1690978595.3,286047000.4,P
1690978615.1,286046998.1,N
1690978635.8,286047001.0,N
1690978655.7,286047001.2,N
1690978675.5,286046998.1,N
1690978695.3,286047000.4,N
1690978715.2,286046998.5,N
1690978735.0,286047000.5,N
1690978735.9,286047000.5,N
1690978755.7,286046998.1,N
1690978775.6,286047001.1,N
1690978795.4,286046998.1,N
1690978815.2,286046998.4,N
1690978835.1,286046998.1,N
1690978836.0,286046998.1,N
1690978855.8,286046998.5,N
1690978875.6,286046998.5,N
1690978895.5,286046998.2,N
1690978915.3,286046998.1,N
1690978935.1,286046999.3,N
1690978955.9,286046998.1,N
1690978975.7,286046998.2,N
1690978995.5,286046998.3,N
1690979015.4,286046999.4,N
1690979035.2,286046998.9,N
1690979055.0,286046998.9,N
1690979055.9,286046998.9,N
1690979075.8,286046998.1,N
1690979095.6,286046998.8,N
1690979115.4,286046999.6,N
1690979135.3,286046996.6,Y
1690979155.1,286046999.1,P
1690979175.9,286046998.5,P
1690979195.7,286046998.3,P
1690979215.5,286047000.7,N
1690979235.3,286046999.8,N
1690979255.2,286046998.2,N
1690979275.0,286047001.1,N
1690979275.9,286047001.1,N
1690979295.8,286046999.3,N
1690979315.6,286046999.4,N
1690979335.4,286046999.2,N
1690979355.3,286046999.5,N
1690979375.1,286046998.7,N
1690979376.0,286046998.7,N
1690979395.8,286046996.7,Y
1690979415.7,286046996.6,P
1690979435.5,286046997.0,N
1690979455.3,286046997.1,N
1690979475.2,286046997.1,N
1690979495.9,286046997.2,N
1690979515.7,286046996.8,Y
1690979535.6,286046998.3,P
1690979555.4,286046998.2,P
1690979575.2,286046998.2,P
1690979595.1,286046998.6,Y
1690979596.0,286046998.6,P
1690979615.8,286047002.7,P
1690979635.6,286047001.8,N
1690979655.5,286047027.3,Y
1690979675.3,286047011.2,P
1690979695.1,286047004.3,N
1690979715.9,286046996.8,N
1690979735.7,286046993.8,N
1690979755.5,286046991.9,N
1690979775.4,286046991.1,N
1690979795.2,286046988.9,N
1690979815.0,286046989.1,N
1690979815.9,286046989.1,N
1690979835.8,286046986.9,N
1690979855.6,286046988.4,N
1690979875.4,286046985.7,N
1690979895.3,286046984.2,N
1690979915.1,286046984.6,N
1690979935.8,286046984.8,N
1690979955.7,286046983.4,N
1690979975.5,286046982.8,N
1690979995.3,286046982.3,N
1690980015.2,286046983.5,N
1690980035.0,286046983.3,N
1690980035.9,286046983.3,N
1690980055.7,286046981.0,N
1690980075.6,286046981.2,N
1690980095.4,286046979.1,N
1690980115.2,286046979.0,N
1690980135.1,286046979.6,N
1690980136.0,286046979.6,N
1690980155.8,286046980.2,N
1690980175.7,286046979.2,N
1690980195.5,286046981.3,N
1690980215.3,286046982.0,N
1690980235.2,286046979.3,Y
1690980255.9,286046994.2,P
1690980275.7,286046993.3,N
1690980295.6,286046993.3,N
1690980315.4,286046993.9,N
1690980335.2,286046993.6,N
1690980355.1,286682701.3,Y
1690980356.0,286046995.8,P
1690980375.8,286047001.8,N
1690980395.6,286047003.8,N
1690980415.5,286047001.8,N
1690980435.3,286047003.9,N
1690980455.1,286047001.4,N
1690980475.9,286047004.0,N
1690980495.7,286047002.0,N
1690980515.5,286047001.6,N
1690980535.4,286047001.5,N
1690980555.2,286047003.7,N
1690980575.0,286047003.6,N
1690980575.9,286047003.6,N
1690980595.8,286047001.5,N
1690980615.6,286047003.3,N
1690980635.4,286047003.8,N
1690980655.3,286047004.3,N
1690980675.1,286047003.6,N
1690980695.8,286047003.2,N
1690980715.7,286047003.0,N
1690980735.5,286047002.9,N
1690980755.3,286047005.1,N
1690980775.2,286047004.7,N
1690980795.9,286047011.9,Y
1690980815.7,286047001.6,P
1690980835.6,286047004.4,P
1690980855.4,286047001.7,N
1690980875.2,286047002.8,N
1690980895.1,286047002.7,N
1690980896.0,286047002.7,N
1690980915.8,286047002.8,Y
1690980935.6,286046998.6,P
1690980955.5,286046998.1,N
1690980975.3,286046998.1,N
1690980995.1,286047000.3,N
1690981015.9,286046998.4,N
1690981035.7,286046998.9,N
1690981055.5,286046998.6,N
1690981075.4,286046999.4,N
1690981095.2,286046998.8,N
1690981115.0,286046998.3,N
1690981115.9,286046998.3,N
1690981135.8,286046999.2,N
1690981155.6,286046999.6,N
1690981175.4,286046999.5,N
1690981195.3,286046998.2,N
