# file name; noise; peak f.; mag.; duration
20220720055931358_HFN-R2_met.fits;9.94763;26519.5;21.2071;0.170667
20220720055949961_HFN-R2_met.fits;10.3185;26515.1;22.5923;0.170667
20220720060008905_HFN-R2_met.fits;10.0353;26515.1;51.9382;0.341333
20220720060008052_HFN-R2_snap.fits;9.60248;26521;8.00144;0
20220720060108126_HFN-R2_snap.fits;9.37322;26480;10.6101;0
20220720060208201_HFN-R2_snap.fits;9.35225;26478.5;8.20001;0
20220720060305886_HFN-R2_met.fits;9.48973;26488.8;25.8735;0.341333
20220720060333534_HFN-R2_met.fits;9.14384;26472.7;35.1787;0.512
20220720060336094_HFN-R2_met.fits;8.11977;26499;18.0319;0.170667
20220720060349236_HFN-R2_met.fits;10.1426;26503.4;29.5829;0.170667
20220720060356404_HFN-R2_met.fits;9.0068;26529.8;94.8713;0.341333
20220720060308276_HFN-R2_snap.fits;8.22193;26472.7;8.69534;0
20220720060406302_HFN-R2_met.fits;9.50555;26504.9;30.7676;0.341333
20220720060425246_HFN-R2_met.fits;8.60681;26496.1;112.571;0.512
20220720060408350_HFN-R2_snap.fits;8.19057;26466.8;8.31644;0
20220720060507230_HFN-R2_met.fits;8.15728;26547.4;19.2535;0.512
20220720060541876_HFN-R2_met.fits;9.15034;26503.4;18.4903;0.170667
20220720060552969_HFN-R2_met.fits;8.35248;26528.3;35.4822;0.170667
20220720060508425_HFN-R2_snap.fits;8.0742;26523.9;7.54832;0
20220720060608500_HFN-R2_snap.fits;7.96584;26452.1;7.32589;0
20220720060716766_HFN-R2_met.fits;9.41495;26491.7;53.957;0.341333
20220720060719156_HFN-R2_met.fits;8.89663;26506.3;18.1191;0.341333
20220720060708574_HFN-R2_snap.fits;8.52382;26487.3;6.3839;0
20220720060837492_HFN-R2_met.fits;7.82266;26512.2;19.2043;0.170667
20220720060808649_HFN-R2_snap.fits;8.32843;26466.8;9.91971;0
20220720060936030_HFN-R2_met.fits;9.40226;26540;65.3536;0.170667
20220720060908724_HFN-R2_snap.fits;8.24738;26545.9;6.73562;0
20220720061101534_HFN-R2_met.fits;8.29919;26526.9;26.4709;0.170667
20220720061008798_HFN-R2_snap.fits;11.3293;26460.9;10.7517;0
20220720061124574_HFN-R2_met.fits;9.31349;26499;24.0143;0.341333
20220720061135838_HFN-R2_met.fits;7.85922;26493.2;23.081;0.170667
20220720061152734_HFN-R2_met.fits;7.90892;26516.6;19.6703;0.170667
20220720061108873_HFN-R2_snap.fits;8.1431;26528.3;9.60502;0
20220720061213897_HFN-R2_met.fits;9.45071;26507.8;110.15;0.853333
20220720061229940_HFN-R2_met.fits;7.6301;26494.6;52.3583;0.341333
20220720061253662_HFN-R2_met.fits;7.73715;26543;16.127;0.170667
20220720061256393_HFN-R2_met.fits;8.55535;26506.3;30.2471;0.341333
20220720061208948_HFN-R2_snap.fits;8.59231;26521;7.0324;0
20220720061316020_HFN-R2_met.fits;8.11584;26518.1;31.3938;0.341333
20220720061403294_HFN-R2_met.fits;8.70018;26518.1;18.234;0.170667
20220720061309022_HFN-R2_snap.fits;8.5268;26480;8.34308;0
20220720061407049_HFN-R2_met.fits;8.80529;26482.9;21.0005;0.170667
20220720061433673_HFN-R2_met.fits;7.26492;26510.7;15.0135;0.170667
20220720061456372_HFN-R2_met.fits;8.69248;26503.4;18.8984;0.170667
20220720061409097_HFN-R2_snap.fits;9.39613;26456.5;8.24492;0
20220720061557129_HFN-R2_met.fits;9.04635;26518.1;30.9262;0.341333
20220720061509172_HFN-R2_snap.fits;10.5244;26529.8;7.62574;0
20220720061650889_HFN-R2_met.fits;7.57682;26496.1;15.7916;0.170667
20220720061705566_HFN-R2_met.fits;7.76813;26518.1;23.9648;0.341333
20220720061609246_HFN-R2_snap.fits;8.61362;26515.1;9.96935;0
20220720061708468_HFN-R2_met.fits;8.71096;26515.1;25.9579;0.170667
20220720061724681_HFN-R2_met.fits;8.22164;26503.4;26.9156;2.048
20220720061753694_HFN-R2_met.fits;9.01032;26496.1;42.0579;0.512
20220720061709321_HFN-R2_snap.fits;8.39197;26455.1;8.77215;0
20220720061842846_HFN-R2_met.fits;8.01904;26515.1;17.9106;0.170667
20220720061902473_HFN-R2_met.fits;7.86519;26477.1;17.7373;0.170667
20220720061906228_HFN-R2_met.fits;8.8905;26519.5;77.6469;0.341333
20220720061809396_HFN-R2_snap.fits;8.65025;26515.1;8.15729;0
20220720061926196_HFN-R2_met.fits;8.15478;26521;32.2581;3.41333
20220720061909470_HFN-R2_snap.fits;9.99634;26504.9;7.29171;0
20220720062016201_HFN-R2_met.fits;8.61171;26482.9;21.766;1.87733
20220720062021492_HFN-R2_met.fits;8.22418;26491.7;27.3717;0.341333
20220720062104158_HFN-R2_met.fits;8.64168;26506.3;17.935;0.512
20220720062009545_HFN-R2_snap.fits;8.2715;26510.7;5.27666;0
20220720062117470_HFN-R2_met.fits;8.86313;26475.6;48.1084;0.341333
20220720062141022_HFN-R2_met.fits;7.38159;26538.6;22.9881;0.512
20220720062109620_HFN-R2_snap.fits;7.60038;26532.7;6.02857;0
20220720062209694_HFN-R2_snap.fits;9.78444;26503.4;6.25553;0
20220720062342025_HFN-R2_met.fits;7.90557;26510.7;28.9611;0.341333
20220720062309769_HFN-R2_snap.fits;8.92584;26531.2;6.70938;0
20220720062407966_HFN-R2_met.fits;8.96006;26503.4;57.5022;0.341333
20220720062459678_HFN-R2_met.fits;8.25364;26516.6;22.7775;0.170667
20220720062409844_HFN-R2_snap.fits;10.694;26535.6;8.96283;0
20220720062509918_HFN-R2_snap.fits;8.84244;26459.5;5.67814;0
20220720062652148_HFN-R2_met.fits;8.65966;26544.4;30.19;0.341333
20220720062609993_HFN-R2_snap.fits;7.96855;26525.4;6.62529;0
20220720062737545_HFN-R2_met.fits;7.68397;26528.3;24.9143;0.512
20220720062710068_HFN-R2_snap.fits;9.1954;26534.2;10.7056;0
20220720062813726_HFN-R2_met.fits;7.27635;26494.6;22.6698;0.170667
20220720062830452_HFN-R2_met.fits;8.64677;26485.8;19.8968;0.512
20220720062841545_HFN-R2_met.fits;9.00573;26509.3;36.7584;0.341333
20220720062901854_HFN-R2_met.fits;7.59107;26532.7;19.4525;0.170667
20220720062810142_HFN-R2_snap.fits;8.20055;26500.5;7.56948;0
20220720062938206_HFN-R2_met.fits;9.18203;26521;49.203;0.512
20220720062949129_HFN-R2_met.fits;7.95071;26494.6;16.592;0.170667
20220720062951860_HFN-R2_met.fits;9.77477;26499;31.9451;0.341333
20220720062910217_HFN-R2_snap.fits;8.31232;26455.1;7.75851;0
20220720063048350_HFN-R2_met.fits;8.58503;26534.2;30.8945;0.170667
20220720063010292_HFN-R2_snap.fits;8.19164;26528.3;7.39379;0
20220720063118558_HFN-R2_met.fits;9.0002;26518.1;40.9229;0.853333
20220720063110366_HFN-R2_snap.fits;8.62551;26534.2;8.10524;0
20220720063247476_HFN-R2_met.fits;10.3678;26494.6;58.6645;0.170667
20220720063210441_HFN-R2_snap.fits;7.72969;26519.5;6.80899;0
20220720063314441_HFN-R2_met.fits;9.57374;26481.4;157.858;0.512
20220720063310516_HFN-R2_snap.fits;8.63671;26500.5;7.55915;0
20220720063447625_HFN-R2_met.fits;6.77451;26519.5;42.3875;0.341333
20220720063508105_HFN-R2_met.fits;8.75145;26504.9;26.1316;0.170667
20220720063410590_HFN-R2_snap.fits;8.03492;26509.3;8.62639;0
20220720063530633_HFN-R2_met.fits;8.16752;26507.8;24.2276;0.170667
20220720063555721_HFN-R2_met.fits;6.81954;26485.8;23.272;0.512
20220720063604425_HFN-R2_met.fits;7.96697;26485.8;20.2792;0.170667
20220720063510665_HFN-R2_snap.fits;7.06671;26455.1;6.67396;0
20220720063628318_HFN-R2_met.fits;7.16527;26513.7;25.3428;0.170667
20220720063610740_HFN-R2_snap.fits;8.23458;26509.3;8.22436;0
20220720063751604_HFN-R2_met.fits;8.225;26500.5;17.3172;1.19467
20220720063710814_HFN-R2_snap.fits;8.32291;26509.3;6.93772;0
20220720063832222_HFN-R2_met.fits;7.84979;26526.9;34.3097;0.170667
20220720063905844_HFN-R2_met.fits;8.34649;26519.5;36.7301;0.341333
20220720063810889_HFN-R2_snap.fits;8.20022;26525.4;6.96154;0
20220720063948340_HFN-R2_met.fits;7.08147;26487.3;28.9873;1.536
20220720063910964_HFN-R2_snap.fits;8.96947;26523.9;6.10649;0
20220720064022814_HFN-R2_met.fits;7.65941;26500.5;65.7683;0.341333
20220720064011038_HFN-R2_snap.fits;6.69682;26488.8;7.07931;0
20220720064114014_HFN-R2_met.fits;8.97227;26468.3;35.0698;0.170667
20220720064158046_HFN-R2_met.fits;7.51158;26500.5;19.3786;0.170667
20220720064111113_HFN-R2_snap.fits;7.36609;26481.4;6.76647;0
20220720064232009_HFN-R2_met.fits;8.19091;26504.9;25.1008;0.170667
20220720064211188_HFN-R2_snap.fits;8.13995;26519.5;6.38016;0
20220720064321844_HFN-R2_met.fits;7.97037;26509.3;18.2619;0.341333
20220720064359561_HFN-R2_met.fits;7.46282;26499;92.7632;0.512
20220720064311262_HFN-R2_snap.fits;7.12351;26480;9.23525;0
20220720064410825_HFN-R2_met.fits;6.88689;26496.1;25.788;0.170667
20220720064426185_HFN-R2_met.fits;7.34182;26488.8;16.0044;0.170667
20220720064455198_HFN-R2_met.fits;7.92119;26523.9;21.4327;1.024
20220720064411337_HFN-R2_snap.fits;8.41794;26491.7;7.71386;0
20220720064535476_HFN-R2_met.fits;7.38778;26494.6;17.9516;0.341333
20220720064546057_HFN-R2_met.fits;8.73739;26490.2;19.1176;2.21867
20220720064600905_HFN-R2_met.fits;8.52522;26494.6;17.5162;0.170667
20220720064511412_HFN-R2_snap.fits;7.10991;26496.1;6.26069;0
20220720064612852_HFN-R2_met.fits;7.37769;26513.7;31.8962;1.024
20220720064638793_HFN-R2_met.fits;7.30867;26513.7;27.4903;0.512
20220720064611486_HFN-R2_snap.fits;7.09941;26526.9;5.32127;0
20220720064729993_HFN-R2_met.fits;7.70588;26506.3;43.1539;0.341333
20220720064736308_HFN-R2_met.fits;8.57624;26509.3;17.6463;0.682667
20220720064741598_HFN-R2_met.fits;7.18;26506.3;26.3354;0.341333
20220720064746548_HFN-R2_met.fits;7.45703;26491.7;22.5913;0.170667
20220720064711561_HFN-R2_snap.fits;7.50613;26538.6;7.8542;0
20220720064813172_HFN-R2_met.fits;8.70286;26496.1;25.2571;0.170667
20220720064820681_HFN-R2_met.fits;8.1058;26538.6;16.4982;0.341333
20220720064854985_HFN-R2_met.fits;7.48356;26493.2;17.9773;0.170667
20220720064811636_HFN-R2_snap.fits;7.30884;26547.4;6.63103;0
20220720064959497_HFN-R2_met.fits;7.72476;26504.9;76.1415;0.341333
20220720064911710_HFN-R2_snap.fits;7.07311;26475.6;6.35281;0
20220720065055476_HFN-R2_met.fits;7.80049;26507.8;22.3842;0.170667
20220720065108617_HFN-R2_met.fits;8.31614;26513.7;20.3129;0.170667
20220720065011785_HFN-R2_snap.fits;7.81169;26515.1;8.59696;0
20220720065146334_HFN-R2_met.fits;7.59126;26488.8;17.3267;0.170667
20220720065206644_HFN-R2_met.fits;8.65522;26493.2;21.6122;0.341333
20220720065111860_HFN-R2_snap.fits;7.88247;26518.1;6.87781;0
20220720065243508_HFN-R2_met.fits;7.48114;26500.5;25.9007;0.341333
20220720065211934_HFN-R2_snap.fits;7.63631;26480;11.5612;0
20220720065322932_HFN-R2_met.fits;7.76158;26490.2;17.2865;0.170667
20220720065331806_HFN-R2_met.fits;7.57625;26518.1;25.3767;0.682667
20220720065351433_HFN-R2_met.fits;7.37408;26506.3;16.5405;0.682667
20220720065312009_HFN-R2_snap.fits;8.00715;26494.6;8.2959;0
20220720065453214_HFN-R2_met.fits;7.52519;26525.4;15.9361;1.87733
20220720065458676_HFN-R2_met.fits;7.86061;26502;21.4242;0.170667
20220720065412084_HFN-R2_snap.fits;9.08327;26510.7;7.27091;0
20220720065518132_HFN-R2_met.fits;8.2443;26521;33.6367;0.170667
20220720065536905_HFN-R2_met.fits;6.95291;26497.6;15.8179;0.512
20220720065512158_HFN-R2_snap.fits;8.13264;26463.9;5.35399;0
20220720065629641_HFN-R2_met.fits;7.45513;26502;34.8626;0.341333
20220720065649268_HFN-R2_met.fits;6.43072;26499;15.6251;0.170667
20220720065612233_HFN-R2_snap.fits;6.54684;26540;7.2701;0
20220720065713673_HFN-R2_met.fits;6.55733;26491.7;21.6481;0.170667
20220720065737054_HFN-R2_met.fits;6.78863;26500.5;22.5534;0.512
20220720065740638_HFN-R2_met.fits;6.28797;26515.1;18.4519;0.170667
20220720065807262_HFN-R2_met.fits;6.95576;26491.7;19.4354;0.170667
20220720065712308_HFN-R2_snap.fits;6.62221;26521;5.57726;0
20220720065839518_HFN-R2_met.fits;6.01614;26500.5;12.3109;0.170667
20220720065841908_HFN-R2_met.fits;7.8787;26493.2;18.0655;0.170667
20220720065855902_HFN-R2_met.fits;7.29673;26491.7;39.6393;0.341333
20220720065902388_HFN-R2_met.fits;7.75771;26522.5;16.5931;0.170667
20220720065812382_HFN-R2_snap.fits;7.89943;26478.5;5.42614;0
20220720065912457_HFN-R2_snap.fits;7.08157;26525.4;6.17962;0
