# file name; noise; peak f.; mag.; duration
20220720170013470_HFN-R2_met.fits;7.51276;26506.3;15.4938;0.170667
20220720170016542_HFN-R2_met.fits;7.94642;26503.4;17.6927;1.536
20220720170140169_HFN-R2_met.fits;7.08905;26494.6;21.0348;0.170667
20220720170057332_HFN-R2_snap.fits;8.1916;26477.1;4.93433;0
20220720170247412_HFN-R2_met.fits;8.88256;26500.5;29.9943;0.341333
20220720170157406_HFN-R2_snap.fits;7.45565;26485.8;7.89034;0
20220720170300041_HFN-R2_met.fits;7.50794;26502;24.5074;0.170667
20220720170338782_HFN-R2_met.fits;8.53454;26494.6;17.4171;0.341333
20220720170344585_HFN-R2_met.fits;6.7442;26490.2;45.8001;0.512
20220720170257481_HFN-R2_snap.fits;8.34111;26525.4;6.02717;0
20220720170414622_HFN-R2_met.fits;8.01692;26510.7;28.7407;0.170667
20220720170357556_HFN-R2_snap.fits;8.31078;26465.3;7.67064;0
20220720170519134_HFN-R2_met.fits;7.48322;26545.9;23.1651;1.19467
20220720170552073_HFN-R2_met.fits;8.13507;26494.6;142.134;0.682667
20220720170457630_HFN-R2_snap.fits;7.35714;26497.6;5.96843;0
20220720170600265_HFN-R2_met.fits;8.95987;26502;39.7857;0.341333
20220720170630644_HFN-R2_met.fits;7.67397;26497.6;29.6715;0.170667
20220720170634228_HFN-R2_met.fits;8.28279;26499;23.7263;0.170667
20220720170557705_HFN-R2_snap.fits;8.45789;26487.3;9.22475;0
20220720170739764_HFN-R2_met.fits;7.10853;26523.9;14.7099;0.170667
20220720170747614_HFN-R2_met.fits;7.80189;26497.6;24.7807;0.170667
20220720170657780_HFN-R2_snap.fits;9.09838;26474.1;5.8627;0
20220720170757854_HFN-R2_snap.fits;6.90581;26543;5.82069;0
20220720170951348_HFN-R2_met.fits;9.13018;26493.2;27.5262;0.170667
20220720170857929_HFN-R2_snap.fits;8.58689;26462.4;7.75283;0
20220720170958004_HFN-R2_snap.fits;9.41286;26504.9;7.17133;0
20220720171130676_HFN-R2_met.fits;10.1308;26516.6;24.6254;0.170667
20220720171140233_HFN-R2_met.fits;9.7478;26487.3;59.3392;0.341333
20220720171058078_HFN-R2_snap.fits;9.76334;26462.4;9.44402;0
20220720171158153_HFN-R2_snap.fits;8.42077;26500.5;9.03603;0
20220720171331508_HFN-R2_met.fits;10.2573;26494.6;59.7986;0.682667
20220720171258228_HFN-R2_snap.fits;10.9484;26488.8;9.56625;0
20220720171358302_HFN-R2_snap.fits;9.40795;26544.4;8.07979;0
20220720171458377_HFN-R2_snap.fits;8.98485;26535.6;8.29421;0
20220720171558452_HFN-R2_snap.fits;9.98679;26534.2;6.84564;0
20220720171751774_HFN-R2_met.fits;9.66984;26497.6;30.5206;0.341333
20220720171658526_HFN-R2_snap.fits;8.12193;26490.2;8.22475;0
20220720171758601_HFN-R2_snap.fits;8.24953;26453.6;8.40932;0
20220720171858676_HFN-R2_snap.fits;9.31172;26537.1;8.08935;0
20220720172055070_HFN-R2_met.fits;9.68666;26507.8;24.5436;0.341333
20220720171958750_HFN-R2_snap.fits;8.93338;26488.8;8.80636;0
20220720172107700_HFN-R2_met.fits;8.69505;26531.2;36.0511;0.682667
20220720172058825_HFN-R2_snap.fits;8.95052;26481.4;8.46885;0
20220720172158900_HFN-R2_snap.fits;9.16888;26487.3;6.14873;0
20220720172312969_HFN-R2_met.fits;9.40724;26494.6;21.7384;0.341333
20220720172331230_HFN-R2_met.fits;8.82257;26526.9;64.0896;0.512
20220720172258974_HFN-R2_snap.fits;9.60991;26545.9;8.96721;0
20220720172414238_HFN-R2_met.fits;7.92224;26507.8;22.5077;0.170667
20220720172416798_HFN-R2_met.fits;8.64824;26496.1;18.7388;0.170667
20220720172359049_HFN-R2_snap.fits;8.18833;26488.8;9.07403;0
20220720172556638_HFN-R2_met.fits;7.50055;26500.5;17.6084;0.170667
20220720172459124_HFN-R2_snap.fits;9.46959;26490.2;9.4936;0
20220720172633161_HFN-R2_met.fits;9.8866;26482.9;46.3682;0.512
20220720172559198_HFN-R2_snap.fits;8.60096;26534.2;9.39834;0
20220720172726409_HFN-R2_met.fits;8.22864;26496.1;19.4961;0.341333
20220720172659273_HFN-R2_snap.fits;7.51762;26494.6;8.69009;0
20220720172813172_HFN-R2_met.fits;9.48338;26509.3;20.6768;0.170667
20220720172856009_HFN-R2_met.fits;8.76041;26494.6;48.9715;0.341333
20220720172759348_HFN-R2_snap.fits;9.38183;26516.6;7.17017;0
20220720172931678_HFN-R2_met.fits;8.76289;26504.9;18.5738;0.170667
20220720172940553_HFN-R2_met.fits;9.89983;26507.8;21.2182;0.170667
20220720172954718_HFN-R2_met.fits;9.04137;26496.1;21.6266;0.341333
20220720172859422_HFN-R2_snap.fits;9.70819;26468.3;9.70541;0
20220720172959497_HFN-R2_met.fits;8.27328;26502;17.728;1.024
20220720173021513_HFN-R2_met.fits;8.7733;26506.3;34.5549;0.512
20220720172959497_HFN-R2_snap.fits;7.85837;26491.7;9.15394;0
20220720173141214_HFN-R2_met.fits;8.74909;26513.7;27.8166;0.341333
20220720173059572_HFN-R2_snap.fits;8.11166;26532.7;9.47754;0
20220720173159646_HFN-R2_snap.fits;10.6828;26544.4;8.29148;0
20220720173311156_HFN-R2_met.fits;9.57665;26523.9;20.224;0.170667
20220720173353652_HFN-R2_met.fits;8.73195;26503.4;20.9167;1.70667
20220720173259721_HFN-R2_snap.fits;7.09181;26453.6;8.88222;0
20220720173454921_HFN-R2_met.fits;7.1292;26529.8;22.2978;0.170667
20220720173359796_HFN-R2_snap.fits;8.97083;26500.5;9.94977;0
20220720173516425_HFN-R2_met.fits;8.98571;26504.9;29.5413;0.341333
20220720173459870_HFN-R2_snap.fits;9.63839;26460.9;7.95805;0
20220720173616158_HFN-R2_met.fits;9.70475;26512.2;21.3057;0.170667
20220720173629300_HFN-R2_met.fits;10.2416;26485.8;26.9888;0.170667
20220720173559945_HFN-R2_snap.fits;9.13033;26512.2;8.38237;0
20220720173716916_HFN-R2_met.fits;8.84786;26507.8;32.5948;1.36533
20220720173741150_HFN-R2_met.fits;7.6715;26487.3;21.1365;0.170667
20220720173747806_HFN-R2_met.fits;8.25648;26500.5;19.0127;0.170667
20220720173700020_HFN-R2_snap.fits;7.08368;26529.8;6.49552;0
20220720173829278_HFN-R2_met.fits;9.32708;26503.4;27.2282;0.341333
20220720173800094_HFN-R2_snap.fits;8.68523;26525.4;8.65132;0
20220720173902558_HFN-R2_met.fits;8.20221;26507.8;19.6368;0.682667
20220720173948297_HFN-R2_met.fits;7.70266;26510.7;19.4836;0.170667
20220720173900169_HFN-R2_snap.fits;9.05264;26474.1;8.09126;0
20220720174036596_HFN-R2_met.fits;9.45712;26506.3;22.5602;0.341333
20220720174000244_HFN-R2_snap.fits;9.15114;26516.6;6.96153;0
20220720174115678_HFN-R2_met.fits;9.28363;26510.7;20.792;0.170667
20220720174100318_HFN-R2_snap.fits;8.95169;26478.5;8.03187;0
20220720174200393_HFN-R2_snap.fits;8.3751;26502;9.47428;0
20220720174300468_HFN-R2_snap.fits;10.2778;26496.1;10.1228;0
20220720174425289_HFN-R2_met.fits;8.70297;26502;66.857;1.70667
20220720174400542_HFN-R2_snap.fits;10.4818;26488.8;8.98575;0
20220720174513929_HFN-R2_met.fits;8.40532;26506.3;41.5709;0.512
20220720174541918_HFN-R2_met.fits;9.80515;26482.9;28.9551;0.341333
20220720174500617_HFN-R2_snap.fits;8.97859;26496.1;5.56403;0
20220720174638409_HFN-R2_met.fits;9.86278;26497.6;24.1068;0.170667
20220720174600692_HFN-R2_snap.fits;9.51999;26472.7;8.34643;0
20220720174708788_HFN-R2_met.fits;9.93754;26504.9;20.1027;0.170667
20220720174745310_HFN-R2_met.fits;10.692;26535.6;26.0205;0.170667
20220720174700766_HFN-R2_snap.fits;10.2642;26478.5;8.96728;0
20220720174801182_HFN-R2_met.fits;7.16291;26499;28.7118;0.170667
20220720174800841_HFN-R2_snap.fits;9.65093;26456.5;8.4179;0
20220720174900916_HFN-R2_snap.fits;8.40444;26503.4;12.9716;0
20220720175000990_HFN-R2_snap.fits;8.89262;26510.7;10.2994;0
20220720175101065_HFN-R2_snap.fits;8.24972;26510.7;9.7392;0
20220720175201140_HFN-R2_snap.fits;11.184;26449.2;7.07377;0
20220720175301214_HFN-R2_snap.fits;9.71495;26500.5;7.44147;0
20220720175401289_HFN-R2_snap.fits;8.42129;26449.2;8.03997;0
20220720175539764_HFN-R2_met.fits;9.27496;26477.1;21.7193;0.170667
20220720175501364_HFN-R2_snap.fits;8.285;26503.4;8.33415;0
20220720175601438_HFN-R2_snap.fits;9.40961;26462.4;8.83944;0
20220720175723529_HFN-R2_met.fits;8.12478;26503.4;23.8761;0.170667
20220720175701513_HFN-R2_snap.fits;9.22536;26491.7;7.17284;0
20220720175801588_HFN-R2_met.fits;8.91428;26510.7;62.0501;0.341333
20220720175801588_HFN-R2_snap.fits;9.96887;26534.2;9.48534;0
20220720175901662_HFN-R2_snap.fits;8.39087;26507.8;6.95723;0
