# file name; noise; peak f.; mag.; duration
20220720150034889_HFN-R2_met.fits;5.97858;26507.8;12.8229;1.19467
20220720150117044_HFN-R2_met.fits;6.19704;26502;17.2707;0.170667
20220720150123358_HFN-R2_met.fits;6.10801;26500.5;18.9826;0.170667
20220720150125748_HFN-R2_met.fits;5.74649;26490.2;12.4085;0.341333
20220720150128308_HFN-R2_met.fits;5.44698;26496.1;16.2051;0.170667
20220720150048372_HFN-R2_snap.fits;6.59441;26504.9;5.64936;0
20220720150152884_HFN-R2_met.fits;7.22848;26523.9;16.0845;0.170667
20220720150148446_HFN-R2_snap.fits;5.49761;26481.4;5.37056;0
20220720150333577_HFN-R2_met.fits;6.2947;26493.2;17.3905;0.170667
20220720150248521_HFN-R2_snap.fits;7.59769;26491.7;5.76203;0
20220720150348254_HFN-R2_met.fits;7.32863;26460.9;16.5416;2.73067
20220720150348596_HFN-R2_snap.fits;7.20722;26529.8;5.55934;0
20220720150503177_HFN-R2_met.fits;8.48721;26494.6;31.1321;0.341333
20220720150514782_HFN-R2_met.fits;7.09894;26513.7;30.9574;0.341333
20220720150448670_HFN-R2_snap.fits;5.96045;26471.2;5.2884;0
20220720150601545_HFN-R2_met.fits;5.98503;26513.7;16.3185;0.170667
20220720150622196_HFN-R2_met.fits;5.83983;26497.6;37.8436;0.512
20220720150629876_HFN-R2_met.fits;5.76895;26507.8;26.9409;0.341333
20220720150548745_HFN-R2_snap.fits;6.53189;26456.5;5.19864;0
20220720150703326_HFN-R2_met.fits;6.60437;26494.6;32.2176;0.341333
20220720150736777_HFN-R2_met.fits;6.482;26493.2;13.9241;0.170667
20220720150648820_HFN-R2_snap.fits;7.25657;26507.8;6.41551;0
20220720150806473_HFN-R2_met.fits;7.21707;26507.8;21.3964;2.21867
20220720150815518_HFN-R2_met.fits;6.77469;26506.3;15.8484;0.170667
20220720150748894_HFN-R2_snap.fits;7.06217;26506.3;6.87676;0
20220720150848969_HFN-R2_snap.fits;5.99837;26496.1;5.81329;0
20220720151007988_HFN-R2_met.fits;7.91942;26494.6;40.2668;0.341333
20220720151010377_HFN-R2_met.fits;6.47188;26503.4;32.4459;0.341333
20220720151013961_HFN-R2_met.fits;7.33986;26500.5;21.2586;0.170667
20220720150949044_HFN-R2_snap.fits;6.39998;26456.5;6.16684;0
20220720151106868_HFN-R2_met.fits;5.49766;26491.7;13.1369;0.341333
20220720151119838_HFN-R2_met.fits;7.89666;26502;28.9033;0.341333
20220720151133833_HFN-R2_met.fits;6.50552;26496.1;25.5331;0.341333
20220720151049118_HFN-R2_snap.fits;6.72417;26468.3;6.25554;0
20220720151155508_HFN-R2_met.fits;5.77363;26503.4;22.2109;0.853333
20220720151236980_HFN-R2_met.fits;6.53408;26496.1;13.3;0.170667
20220720151149193_HFN-R2_snap.fits;8.17951;26541.5;5.80591;0
20220720151303433_HFN-R2_met.fits;6.03747;26504.9;13.5533;0.341333
20220720151307017_HFN-R2_met.fits;5.6134;26499;11.819;0.170667
20220720151332276_HFN-R2_met.fits;6.28474;26500.5;12.7828;0.170667
20220720151249268_HFN-R2_snap.fits;5.50773;26535.6;5.39843;0
20220720151427913_HFN-R2_met.fits;6.84077;26497.6;20.7462;0.170667
20220720151349342_HFN-R2_snap.fits;5.98882;26452.1;5.66309;0
20220720151517748_HFN-R2_met.fits;6.43207;26500.5;31.0643;0.341333
20220720151520990_HFN-R2_met.fits;5.96661;26488.8;16.7983;0.170667
20220720151449417_HFN-R2_snap.fits;8.5106;26537.1;6.35017;0
20220720151627209_HFN-R2_met.fits;9.68996;26503.4;43.5655;0.341333
20220720151549492_HFN-R2_snap.fits;7.68243;26499;7.05821;0
20220720151649566_HFN-R2_snap.fits;8.53153;26496.1;7.06325;0
20220720151841182_HFN-R2_met.fits;6.16923;26503.4;27.3353;0.341333
20220720151749641_HFN-R2_snap.fits;8.18973;26540;6.95874;0
20220720151932894_HFN-R2_met.fits;7.03042;26513.7;16.9416;0.682667
20220720151936820_HFN-R2_met.fits;6.80697;26502;19.8336;0.341333
20220720151849716_HFN-R2_snap.fits;7.91866;26466.8;6.72716;0
20220720151949790_HFN-R2_snap.fits;6.98838;26458;6.76031;0
20220720152053620_HFN-R2_met.fits;7.47478;26515.1;16.5961;0.170667
20220720152110516_HFN-R2_met.fits;9.64777;26507.8;44.0052;0.341333
20220720152134580_HFN-R2_met.fits;7.96442;26493.2;20.4683;0.341333
20220720152049865_HFN-R2_snap.fits;7.23592;26462.4;5.66758;0
20220720152203422_HFN-R2_met.fits;7.90708;26482.9;21.8602;1.024
20220720152238921_HFN-R2_met.fits;8.99416;26499;23.1469;0.341333
20220720152149940_HFN-R2_snap.fits;7.10982;26507.8;7.66155;0
20220720152309982_HFN-R2_met.fits;7.17997;26507.8;17.0234;0.170667
20220720152250014_HFN-R2_snap.fits;7.28756;26531.2;5.16234;0
20220720152425758_HFN-R2_met.fits;7.70541;26499;126.894;0.512
20220720152350089_HFN-R2_snap.fits;6.26618;26463.9;8.12579;0
20220720152525833_HFN-R2_met.fits;7.59194;26503.4;21.3811;0.170667
20220720152531806_HFN-R2_met.fits;7.41701;26500.5;19.8922;0.512
20220720152536585_HFN-R2_met.fits;6.24035;26478.5;31.1998;0.512
20220720152450164_HFN-R2_snap.fits;8.31335;26537.1;7.29834;0
20220720152608500_HFN-R2_met.fits;7.9975;26519.5;22.2799;0.512
20220720152550238_HFN-R2_snap.fits;6.92578;26510.7;12.2029;0
20220720152718644_HFN-R2_met.fits;5.84201;26502;13.4375;0.170667
20220720152734004_HFN-R2_met.fits;7.26565;26494.6;20.9425;0.341333
20220720152650313_HFN-R2_snap.fits;7.47393;26472.7;4.92386;0
20220720152805918_HFN-R2_met.fits;5.95105;26506.3;15.7976;0.170667
20220720152828788_HFN-R2_met.fits;7.28721;26491.7;15.972;0.170667
20220720152841076_HFN-R2_met.fits;7.71082;26504.9;16.5176;0.170667
20220720152750388_HFN-R2_snap.fits;7.57265;26538.6;6.69418;0
20220720152853705_HFN-R2_met.fits;5.63211;26507.8;15.7969;0.170667
20220720152904457_HFN-R2_met.fits;6.75459;26512.2;14.6851;0.170667
20220720152850462_HFN-R2_snap.fits;6.53295;26538.6;6.15436;0
20220720153000094_HFN-R2_met.fits;7.02512;26502;15.1548;0.170667
20220720152950537_HFN-R2_snap.fits;7.72191;26528.3;5.90092;0
20220720153051977_HFN-R2_met.fits;7.05187;26494.6;19.4846;1.87733
20220720153118089_HFN-R2_met.fits;7.14439;26500.5;31.8669;0.170667
20220720153126281_HFN-R2_met.fits;6.3158;26504.9;14.4238;0.170667
20220720153050612_HFN-R2_snap.fits;6.4009;26529.8;7.61979;0
20220720153221748_HFN-R2_met.fits;8.47364;26500.5;35.5059;0.682667
20220720153241374_HFN-R2_met.fits;6.53526;26493.2;23.1197;0.341333
20220720153150686_HFN-R2_snap.fits;6.71954;26465.3;6.80207;0
20220720153251273_HFN-R2_met.fits;6.34538;26502;17.7462;0.512
20220720153250761_HFN-R2_snap.fits;7.83416;26478.5;6.12679;0
20220720153429577_HFN-R2_met.fits;8.05381;26510.7;20.863;0.170667
20220720153431796_HFN-R2_met.fits;8.1728;26502;25.24;0.341333
20220720153447497_HFN-R2_met.fits;7.87088;26502;35.5375;0.170667
20220720153350836_HFN-R2_snap.fits;8.48471;26472.7;6.49724;0
20220720153510878_HFN-R2_met.fits;6.40156;26518.1;27.2596;0.170667
20220720153450910_HFN-R2_snap.fits;6.63924;26497.6;6.91719;0
20220720153549790_HFN-R2_met.fits;6.99068;26513.7;21.2758;0.170667
20220720153553886_HFN-R2_met.fits;8.43348;26512.2;17.8266;0.170667
20220720153550985_HFN-R2_snap.fits;6.96357;26463.9;7.62495;0
20220720153650889_HFN-R2_met.fits;6.06211;26512.2;12.8964;0.512
20220720153651060_HFN-R2_snap.fits;7.22531;26487.3;5.25968;0
20220720153754889_HFN-R2_met.fits;6.75217;26506.3;29.0722;0.170667
20220720153807348_HFN-R2_met.fits;6.55768;26499;15.3491;0.170667
20220720153847625_HFN-R2_met.fits;8.44148;26494.6;25.4044;0.341333
20220720153751134_HFN-R2_snap.fits;7.00952;26503.4;8.47812;0
20220720153947529_HFN-R2_met.fits;6.98692;26500.5;26.701;0.341333
20220720153851209_HFN-R2_snap.fits;8.66202;26482.9;7.06985;0
20220720154015177_HFN-R2_met.fits;7.4054;26500.5;96.0598;0.682667
20220720154023710_HFN-R2_met.fits;8.70934;26503.4;18.5495;0.170667
20220720153951284_HFN-R2_snap.fits;7.25904;26481.4;6.54664;0
20220720154059721_HFN-R2_met.fits;9.28157;26494.6;22.8751;0.170667
20220720154132318_HFN-R2_met.fits;7.87649;26502;19.4853;0.512
20220720154051358_HFN-R2_snap.fits;7.81836;26466.8;7.34279;0
20220720154152457_HFN-R2_met.fits;8.42608;26506.3;24.4583;0.170667
20220720154151433_HFN-R2_snap.fits;8.71089;26534.2;8.11648;0
20220720154317278_HFN-R2_met.fits;7.54851;26513.7;15.7241;0.170667
20220720154251508_HFN-R2_snap.fits;6.89907;26502;6.08923;0
20220720154353801_HFN-R2_met.fits;7.60139;26507.8;17.4664;0.341333
20220720154445342_HFN-R2_met.fits;7.99807;26497.6;20.8527;0.341333
20220720154351582_HFN-R2_snap.fits;6.37161;26502;5.96182;0
20220720154523742_HFN-R2_met.fits;7.55187;26500.5;18.6899;0.341333
20220720154451657_HFN-R2_snap.fits;9.19757;26522.5;7.34264;0
20220720154610676_HFN-R2_met.fits;8.18693;26509.3;43.3798;0.341333
20220720154633033_HFN-R2_met.fits;8.80285;26496.1;58.4941;0.341333
20220720154551732_HFN-R2_snap.fits;7.83921;26529.8;6.38113;0
20220720154701534_HFN-R2_met.fits;6.72415;26497.6;18.3622;0.170667
20220720154651806_HFN-R2_snap.fits;7.76053;26521;5.22613;0
20220720154754441_HFN-R2_met.fits;8.18667;26490.2;38.7508;0.170667
20220720154751881_HFN-R2_snap.fits;8.56226;26493.2;5.1848;0
20220720154918068_HFN-R2_met.fits;8.48614;26506.3;59.2045;0.341333
20220720154922846_HFN-R2_met.fits;8.52376;26532.7;21.5419;0.170667
20220720154851956_HFN-R2_snap.fits;6.15692;26482.9;6.49774;0
20220720154952030_HFN-R2_snap.fits;7.27258;26449.2;7.1584;0
20220720155135966_HFN-R2_met.fits;8.12919;26499;18.4687;0.512
20220720155052105_HFN-R2_snap.fits;8.16607;26515.1;6.80173;0
20220720155209076_HFN-R2_met.fits;8.33932;26497.6;18.2626;0.512
20220720155227678_HFN-R2_met.fits;7.46569;26515.1;17.2318;0.170667
20220720155152180_HFN-R2_snap.fits;6.7793;26518.1;7.8765;0
20220720155305566_HFN-R2_met.fits;7.36836;26496.1;14.747;0.341333
20220720155252254_HFN-R2_snap.fits;8.15701;26522.5;6.091;0
20220720155440286_HFN-R2_met.fits;6.5154;26532.7;32.0129;0.512
20220720155352329_HFN-R2_snap.fits;8.13947;26478.5;7.64357;0
20220720155505545_HFN-R2_met.fits;8.97428;26491.7;84.1607;0.512
20220720155519540_HFN-R2_met.fits;7.88562;26496.1;20.0916;0.341333
20220720155452404_HFN-R2_snap.fits;7.91166;26535.6;7.6177;0
20220720155605790_HFN-R2_met.fits;7.76979;26500.5;17.3566;0.341333
20220720155622516_HFN-R2_met.fits;7.17173;26510.7;32.1145;0.341333
20220720155634974_HFN-R2_met.fits;6.76895;26499;14.9705;0.512
20220720155552478_HFN-R2_snap.fits;6.36357;26465.3;8.09667;0
20220720155652553_HFN-R2_snap.fits;7.68723;26472.7;6.23193;0
20220720155805086_HFN-R2_met.fits;6.28079;26503.4;14.1083;0.170667
20220720155812937_HFN-R2_met.fits;7.36862;26497.6;15.6492;0.170667
20220720155824542_HFN-R2_met.fits;6.83126;26521;38.9522;0.170667
20220720155752628_HFN-R2_snap.fits;7.00659;26488.8;5.18527;0
20220720155852702_HFN-R2_snap.fits;7.03285;26541.5;6.85432;0
20220720155952777_HFN-R2_snap.fits;7.27902;26513.7;7.61715;0
