# file name; noise; peak f.; mag.; duration
20220719235950900_HFN-R2_met.fits;8.91578;26502;23.479;0.170667
20220719235959945_HFN-R2_met.fits;9.23745;26493.2;186.589;0.512
20220720000106846_HFN-R2_met.fits;8.72872;26504.9;29.9317;0.170667
20220720000041246_HFN-R2_snap.fits;8.93741;26491.7;9.33883;0
20220720000216649_HFN-R2_met.fits;9.08836;26496.1;21.1038;0.341333
20220720000141321_HFN-R2_snap.fits;9.97893;26456.5;6.95928;0
20220720000241396_HFN-R2_snap.fits;8.11805;26521;8.37728;0
20220720000347614_HFN-R2_met.fits;8.15963;26490.2;19.2402;0.170667
20220720000401097_HFN-R2_met.fits;7.70936;26449.2;39.5151;0.341333
20220720000341470_HFN-R2_snap.fits;9.52094;26534.2;6.88553;0
20220720000531892_HFN-R2_met.fits;8.47384;26502;27.7178;0.170667
20220720000441545_HFN-R2_snap.fits;8.12047;26497.6;8.06204;0
20220720000628894_HFN-R2_met.fits;9.79018;26500.5;48.5005;0.682667
20220720000541620_HFN-R2_snap.fits;10.1399;26487.3;9.70407;0
20220720000658249_HFN-R2_met.fits;10.8359;26459.5;59.3118;0.341333
20220720000641694_HFN-R2_snap.fits;10.0303;26453.6;9.23022;0
20220720000801908_HFN-R2_met.fits;8.19479;26477.1;17.4864;0.170667
20220720000838942_HFN-R2_met.fits;9.66297;26504.9;42.2716;0.341333
20220720000741769_HFN-R2_snap.fits;10.3793;26452.1;7.74889;0
20220720000902153_HFN-R2_met.fits;9.78557;26529.8;20.0757;1.87733
20220720000841844_HFN-R2_snap.fits;8.42548;26525.4;8.60568;0
20220720000956084_HFN-R2_met.fits;8.48156;26472.7;17.4541;0.170667
20220720001012297_HFN-R2_met.fits;8.18731;26522.5;113.297;0.853333
20220720000941918_HFN-R2_snap.fits;9.0837;26522.5;7.90482;0
20220720001041993_HFN-R2_snap.fits;8.92216;26487.3;6.10647;0
20220720001142068_HFN-R2_snap.fits;9.51913;26449.2;6.97613;0
20220720001259038_HFN-R2_met.fits;11.0426;26497.6;24.1828;0.170667
20220720001242142_HFN-R2_snap.fits;8.33929;26485.8;6.79941;0
20220720001342900_HFN-R2_met.fits;8.40716;26477.1;33.7723;0.170667
20220720001400649_HFN-R2_met.fits;8.75622;26475.6;17.8841;0.170667
20220720001415668_HFN-R2_met.fits;9.62703;26485.8;30.404;0.341333
20220720001342217_HFN-R2_snap.fits;9.50196;26503.4;7.47791;0
20220720001442292_HFN-R2_snap.fits;9.14934;26478.5;7.01474;0
20220720001600969_HFN-R2_met.fits;10.2684;26481.4;22.9267;0.341333
20220720001605748_HFN-R2_met.fits;8.89383;26482.9;20.9089;0.341333
20220720001608478_HFN-R2_met.fits;8.00179;26488.8;21.2136;0.170667
20220720001542366_HFN-R2_snap.fits;7.90192;26547.4;9.25467;0
20220720001657289_HFN-R2_met.fits;9.17745;26540;20.435;0.341333
20220720001723230_HFN-R2_met.fits;8.25285;26496.1;18.1391;0.682667
20220720001642441_HFN-R2_snap.fits;8.35261;26465.3;9.92513;0
20220720001741321_HFN-R2_met.fits;9.5788;26488.8;22.8919;0.170667
20220720001742516_HFN-R2_snap.fits;8.99071;26519.5;7.78109;0
20220720001913310_HFN-R2_met.fits;7.42178;26494.6;23.0575;0.341333
20220720001842590_HFN-R2_snap.fits;9.37958;26466.8;6.4425;0
20220720002009118_HFN-R2_met.fits;8.09563;26481.4;26.2736;0.341333
20220720001942665_HFN-R2_snap.fits;8.53248;26475.6;6.9116;0
20220720002048542_HFN-R2_met.fits;9.10709;26471.2;42.2604;0.341333
20220720002042740_HFN-R2_snap.fits;10.8711;26503.4;9.53154;0
20220720002157833_HFN-R2_met.fits;7.68932;26488.8;21.7342;0.170667
20220720002142814_HFN-R2_snap.fits;11.1174;26547.4;8.40264;0
20220720002327092_HFN-R2_met.fits;8.44303;26484.4;22.1867;0.170667
20220720002242889_HFN-R2_snap.fits;9.61552;26522.5;8.7012;0
20220720002342964_HFN-R2_snap.fits;12.1554;26493.2;7.11976;0
20220720002443038_HFN-R2_snap.fits;9.03321;26452.1;7.88552;0
20220720002559497_HFN-R2_met.fits;9.03779;26488.8;21.9445;0.512
20220720002543113_HFN-R2_snap.fits;10.8338;26500.5;6.81741;0
20220720002701449_HFN-R2_met.fits;9.45849;26494.6;139.574;0.512
20220720002727049_HFN-R2_met.fits;9.99259;26449.2;26.9155;0.170667
20220720002643188_HFN-R2_snap.fits;7.78811;26487.3;6.74045;0
20220720002827465_HFN-R2_met.fits;8.6374;26465.3;23.9412;0.170667
20220720002743262_HFN-R2_snap.fits;10.0851;26450.7;8.16066;0
20220720002914228_HFN-R2_met.fits;9.95553;26480;113.698;0.341333
20220720002843337_HFN-R2_snap.fits;9.86045;26500.5;8.76814;0
20220720002952286_HFN-R2_met.fits;10.8661;26504.9;23.0341;0.341333
20220720002943412_HFN-R2_snap.fits;9.83839;26529.8;6.59247;0
20220720003107038_HFN-R2_met.fits;8.51268;26466.8;20.3101;0.170667
20220720003043486_HFN-R2_snap.fits;8.0352;26519.5;7.11993;0
20220720003143561_HFN-R2_snap.fits;9.07834;26496.1;6.32785;0
20220720003247902_HFN-R2_met.fits;8.55137;26449.2;64.8781;0.341333
20220720003259508_HFN-R2_met.fits;8.86153;26510.7;26.485;1.19467
20220720003243636_HFN-R2_snap.fits;9.62189;26475.6;7.84846;0
20220720003342174_HFN-R2_met.fits;8.83587;26472.7;24.4483;0.170667
20220720003401630_HFN-R2_met.fits;8.49834;26502;20.18;0.170667
20220720003415284_HFN-R2_met.fits;9.93619;26503.4;22.1944;0.170667
20220720003438665_HFN-R2_met.fits;9.38562;26482.9;78.411;0.341333
20220720003343710_HFN-R2_snap.fits;9.68749;26465.3;7.52059;0
20220720003455902_HFN-R2_met.fits;9.00906;26460.9;22.6187;0.341333
20220720003507678_HFN-R2_met.fits;8.49029;26516.6;31.9207;0.170667
20220720003443785_HFN-R2_snap.fits;7.68596;26522.5;8.30611;0
20220720003550345_HFN-R2_met.fits;6.96179;26500.5;17.1593;0.170667
20220720003633524_HFN-R2_met.fits;9.11054;26509.3;19.7716;0.170667
20220720003543860_HFN-R2_snap.fits;9.37687;26500.5;9.28809;0
20220720003650249_HFN-R2_met.fits;9.59891;26493.2;30.0404;0.170667
20220720003736841_HFN-R2_met.fits;8.971;26510.7;38.811;0.170667
20220720003643934_HFN-R2_snap.fits;9.03716;26502;9.77118;0
20220720003753054_HFN-R2_met.fits;8.71268;26458;21.8912;0.170667
20220720003756297_HFN-R2_met.fits;7.6338;26490.2;32.0724;0.170667
20220720003744009_HFN-R2_snap.fits;8.39329;26453.6;7.76223;0
20220720003908318_HFN-R2_met.fits;7.34764;26499;41.7801;0.341333
20220720003844084_HFN-R2_snap.fits;10.0616;26480;8.0028;0
20220720003956617_HFN-R2_met.fits;8.79349;26497.6;22.6129;0.170667
20220720003959348_HFN-R2_met.fits;8.54589;26509.3;23.5222;0.170667
20220720004016585_HFN-R2_met.fits;8.62045;26497.6;17.2938;0.170667
20220720004028190_HFN-R2_met.fits;8.78678;26478.5;36.3282;0.341333
20220720003944158_HFN-R2_snap.fits;8.58144;26462.4;8.59902;0
20220720004044233_HFN-R2_snap.fits;9.14052;26506.3;7.37335;0
20220720004144990_HFN-R2_met.fits;8.5737;26496.1;47.1176;0.853333
20220720004238750_HFN-R2_met.fits;8.55093;26460.9;19.5206;0.170667
20220720004144308_HFN-R2_snap.fits;8.75804;26459.5;9.24505;0
20220720004327561_HFN-R2_met.fits;9.86512;26478.5;35.3182;0.170667
20220720004244382_HFN-R2_snap.fits;8.63804;26484.4;7.70643;0
20220720004344457_HFN-R2_snap.fits;9.34482;26544.4;9.16829;0
20220720004458356_HFN-R2_met.fits;8.93848;26499;71.1332;0.341333
20220720004444532_HFN-R2_snap.fits;7.65935;26450.7;9.18712;0
20220720004605086_HFN-R2_met.fits;9.29585;26521;55.2747;0.341333
20220720004544606_HFN-R2_snap.fits;8.72692;26462.4;6.0422;0
20220720004703284_HFN-R2_met.fits;7.85901;26484.4;122.888;0.512
20220720004644681_HFN-R2_snap.fits;8.23547;26512.2;6.30018;0
20220720004745950_HFN-R2_met.fits;8.05655;26456.5;16.3761;0.170667
20220720004744756_HFN-R2_snap.fits;7.19547;26477.1;10.9202;0
20220720004844830_HFN-R2_snap.fits;9.65903;26491.7;6.09313;0
20220720005011870_HFN-R2_met.fits;9.55864;26449.2;62.8351;0.341333
20220720004944905_HFN-R2_snap.fits;9.07162;26472.7;6.77777;0
20220720005058804_HFN-R2_met.fits;8.43884;26534.2;113.303;0.341333
20220720005141812_HFN-R2_met.fits;7.94721;26468.3;16.9184;0.170667
20220720005044980_HFN-R2_snap.fits;9.70803;26526.9;8.79766;0
20220720005204169_HFN-R2_met.fits;9.41362;26478.5;95.5597;0.341333
20220720005145054_HFN-R2_snap.fits;8.81257;26491.7;8.25606;0
20220720005245129_HFN-R2_snap.fits;8.77711;26474.1;7.76151;0
20220720005423774_HFN-R2_met.fits;10.6586;26494.6;25.513;1.024
20220720005437940_HFN-R2_met.fits;8.78279;26537.1;22.4298;0.170667
20220720005345204_HFN-R2_snap.fits;9.56576;26458;6.50654;0
20220720005445278_HFN-R2_snap.fits;8.23847;26475.6;5.56132;0
20220720005549961_HFN-R2_met.fits;9.88234;26500.5;95.3674;0.341333
20220720005545353_HFN-R2_snap.fits;7.6832;26463.9;7.38495;0
20220720005650206_HFN-R2_met.fits;8.19366;26475.6;17.5872;0.170667
20220720005659081_HFN-R2_met.fits;8.41408;26499;21.9555;0.341333
20220720005701982_HFN-R2_met.fits;10.4918;26490.2;53.4946;0.341333
20220720005645428_HFN-R2_snap.fits;8.34039;26526.9;5.64623;0
20220720005801886_HFN-R2_met.fits;9.31279;26484.4;18.9847;0.170667
20220720005806665_HFN-R2_met.fits;8.12069;26450.7;26.4127;0.341333
20220720005834142_HFN-R2_met.fits;9.8735;26507.8;20.9276;0.170667
20220720005745502_HFN-R2_snap.fits;8.61281;26519.5;8.12148;0
20220720005905716_HFN-R2_met.fits;9.29065;26491.7;22.7269;0.341333
20220720005845577_HFN-R2_snap.fits;9.10613;26466.8;7.67585;0
20220720005945652_HFN-R2_snap.fits;8.77291;26490.2;7.03001;0
