# file name; noise; peak f.; mag.; duration
20220720065946420_HFN-R2_met.fits;7.04981;26488.8;42.5734;0.341333
20220720070019017_HFN-R2_met.fits;5.97419;26468.3;13.1528;0.170667
20220720070057076_HFN-R2_met.fits;7.3294;26493.2;18.6759;0.341333
20220720070103732_HFN-R2_met.fits;6.0824;26488.8;15.8405;0.170667
20220720070012532_HFN-R2_snap.fits;7.59226;26477.1;6.9296;0
20220720070130185_HFN-R2_met.fits;6.33733;26500.5;42.0061;0.341333
20220720070207049_HFN-R2_met.fits;6.68825;26502;51.8307;0.341333
20220720070112606_HFN-R2_snap.fits;7.03013;26504.9;6.54013;0
20220720070255348_HFN-R2_met.fits;7.41246;26490.2;55.4181;0.170667
20220720070212681_HFN-R2_snap.fits;8.50145;26515.1;6.31875;0
20220720070406857_HFN-R2_met.fits;6.57002;26493.2;19.8223;0.170667
20220720070312756_HFN-R2_snap.fits;7.07403;26468.3;5.77895;0
20220720070437236_HFN-R2_met.fits;7.43885;26513.7;21.3388;0.170667
20220720070412830_HFN-R2_snap.fits;9.42617;26543;6.11133;0
20220720070542942_HFN-R2_met.fits;6.63589;26500.5;30.3022;0.170667
20220720070607518_HFN-R2_met.fits;8.39225;26503.4;38.1089;0.341333
20220720070512905_HFN-R2_snap.fits;7.19033;26452.1;5.48578;0
20220720070611102_HFN-R2_met.fits;7.55994;26500.5;17.4377;0.341333
20220720070626633_HFN-R2_met.fits;7.38198;26509.3;22.7909;0.341333
20220720070658206_HFN-R2_met.fits;6.65567;26512.2;15.7777;0.341333
20220720070612980_HFN-R2_snap.fits;7.83647;26487.3;6.17493;0
20220720070724318_HFN-R2_met.fits;6.71337;26502;20.6895;0.341333
20220720070741385_HFN-R2_met.fits;7.39647;26531.2;19.4586;0.170667
20220720070800329_HFN-R2_met.fits;8.18543;26494.6;24.126;0.341333
20220720070713054_HFN-R2_snap.fits;6.42161;26544.4;7.95216;0
20220720070813129_HFN-R2_snap.fits;7.85626;26456.5;6.89772;0
20220720070914569_HFN-R2_met.fits;7.97058;26481.4;31.0497;0.170667
20220720070923956_HFN-R2_met.fits;6.93518;26494.6;17.7012;0.170667
20220720070944265_HFN-R2_met.fits;6.34631;26519.5;15.9437;0.170667
20220720071002014_HFN-R2_met.fits;7.30839;26516.6;41.6309;0.341333
20220720070913204_HFN-R2_snap.fits;6.55816;26487.3;7.07547;0
20220720071027956_HFN-R2_met.fits;6.16954;26484.4;13.9911;0.341333
20220720071030857_HFN-R2_met.fits;6.66959;26496.1;52.1069;0.341333
20220720071047412_HFN-R2_met.fits;6.01193;26504.9;14.5884;0.170667
20220720071051166_HFN-R2_met.fits;7.38067;26488.8;42.9697;0.341333
20220720071100894_HFN-R2_met.fits;6.12525;26503.4;19.3771;0.341333
20220720071013278_HFN-R2_snap.fits;7.22399;26532.7;8.37863;0
20220720071121204_HFN-R2_met.fits;5.79499;26512.2;83.3175;0.341333
20220720071139806_HFN-R2_met.fits;7.14155;26538.6;39.9547;0.341333
20220720071207966_HFN-R2_met.fits;6.64459;26466.8;20.7514;0.341333
20220720071113353_HFN-R2_snap.fits;6.12069;26460.9;6.41873;0
20220720071227252_HFN-R2_met.fits;6.43664;26499;15.0769;0.170667
20220720071252169_HFN-R2_met.fits;7.01861;26512.2;24.5839;0.170667
20220720071311113_HFN-R2_met.fits;7.25215;26506.3;38.4738;0.170667
20220720071213428_HFN-R2_snap.fits;8.11712;26522.5;6.92312;0
20220720071342004_HFN-R2_met.fits;7.63826;26488.8;22.7052;0.170667
20220720071313502_HFN-R2_snap.fits;7.25445;26531.2;4.9133;0
20220720071430985_HFN-R2_met.fits;6.59765;26478.5;64.4229;0.341333
20220720071452489_HFN-R2_met.fits;8.17287;26496.1;29.5091;0.170667
20220720071456926_HFN-R2_met.fits;8.27747;26506.3;31.1582;0.170667
20220720071413577_HFN-R2_snap.fits;7.42858;26459.5;7.22849;0
20220720071558366_HFN-R2_met.fits;6.29843;26490.2;13.636;0.170667
20220720071608777_HFN-R2_met.fits;6.35363;26499;19.0818;0.170667
20220720071513652_HFN-R2_snap.fits;8.04306;26507.8;6.42126;0
20220720071650420_HFN-R2_met.fits;7.88457;26497.6;21.0285;0.512
20220720071613726_HFN-R2_snap.fits;7.06021;26534.2;7.71247;0
20220720071713801_HFN-R2_snap.fits;8.83386;26529.8;4.25023;0
20220720071842548_HFN-R2_met.fits;7.62317;26513.7;44.6729;0.341333
20220720071854665_HFN-R2_met.fits;8.00383;26513.7;23.7963;0.682667
20220720071813876_HFN-R2_snap.fits;6.51447;26465.3;6.43116;0
20220720071917876_HFN-R2_met.fits;6.47374;26513.7;15.2128;0.170667
20220720071956446_HFN-R2_met.fits;7.76799;26504.9;19.67;0.341333
20220720071959860_HFN-R2_met.fits;8.08991;26504.9;42.0006;0.341333
20220720071913950_HFN-R2_snap.fits;6.7985;26472.7;6.38268;0
20220720072040478_HFN-R2_met.fits;5.97822;26497.6;12.296;0.170667
20220720072014025_HFN-R2_snap.fits;6.8196;26547.4;6.93935;0
20220720072114782_HFN-R2_met.fits;6.93216;26491.7;16.4736;0.170667
20220720072129972_HFN-R2_met.fits;6.81189;26500.5;32.5429;2.38933
20220720072147550_HFN-R2_met.fits;6.80171;26506.3;14.203;0.170667
20220720072157961_HFN-R2_met.fits;6.77859;26488.8;13.6182;0.170667
20220720072114100_HFN-R2_snap.fits;6.17646;26453.6;5.90459;0
20220720072235508_HFN-R2_met.fits;8.44736;26477.1;17.8783;0.341333
20220720072248820_HFN-R2_met.fits;6.65427;26507.8;23.8105;1.36533
20220720072302132_HFN-R2_met.fits;5.29206;26487.3;14.3616;0.170667
20220720072214174_HFN-R2_snap.fits;6.97725;26480;6.31703;0
20220720072314249_HFN-R2_snap.fits;5.92083;26535.6;4.7511;0
20220720072417054_HFN-R2_met.fits;7.08114;26484.4;53.8091;0.341333
20220720072446068_HFN-R2_met.fits;7.0464;26491.7;17.7259;0.341333
20220720072448457_HFN-R2_met.fits;7.40008;26512.2;39.4379;0.341333
20220720072458697_HFN-R2_met.fits;6.96985;26502;17.9248;0.170667
20220720072414324_HFN-R2_snap.fits;7.72444;26529.8;6.02222;0
20220720072511838_HFN-R2_met.fits;6.11664;26526.9;69.6208;0.512
20220720072540169_HFN-R2_met.fits;9.02402;26504.9;45.9574;0.341333
20220720072553993_HFN-R2_met.fits;6.64535;26510.7;17.7665;1.70667
20220720072514398_HFN-R2_snap.fits;6.42411;26537.1;5.48896;0
20220720072628638_HFN-R2_met.fits;6.72341;26504.9;43.2978;0.512
20220720072643486_HFN-R2_met.fits;6.75765;26504.9;20.6257;0.341333
20220720072701406_HFN-R2_met.fits;8.47488;26496.1;17.5612;2.048
20220720072614473_HFN-R2_snap.fits;7.41206;26478.5;7.98035;0
20220720072725129_HFN-R2_met.fits;7.00186;26500.5;23.7469;3.75467
20220720072752094_HFN-R2_met.fits;8.96222;26532.7;29.1736;0.170667
20220720072803529_HFN-R2_met.fits;5.74041;26478.5;95.2933;0.341333
20220720072714548_HFN-R2_snap.fits;8.27872;26543;5.34348;0
20220720072815988_HFN-R2_met.fits;8.17696;26459.5;21.7883;0.170667
20220720072814622_HFN-R2_snap.fits;7.70027;26497.6;7.28812;0
20220720072913673_HFN-R2_met.fits;5.40567;26499;11.446;0.170667
20220720072914697_HFN-R2_snap.fits;6.6488;26459.5;5.40972;0
20220720073050782_HFN-R2_met.fits;7.02515;26502;15.8278;0.512
20220720073014772_HFN-R2_snap.fits;5.92973;26481.4;5.86477;0
20220720073200073_HFN-R2_met.fits;6.51416;26480;65.4628;0.682667
20220720073205705_HFN-R2_met.fits;6.64649;26488.8;15.8312;0.341333
20220720073211166_HFN-R2_met.fits;6.94852;26540;21.5652;0.170667
20220720073114846_HFN-R2_snap.fits;5.83554;26500.5;5.89635;0
20220720073229086_HFN-R2_met.fits;6.78112;26500.5;44.3279;0.341333
20220720073234206_HFN-R2_met.fits;6.87937;26472.7;21.2874;0.170667
20220720073243934_HFN-R2_met.fits;7.05233;26487.3;35.0253;0.341333
20220720073307486_HFN-R2_met.fits;7.45592;26500.5;23.7872;0.170667
20220720073214921_HFN-R2_snap.fits;6.05594;26472.7;8.69404;0
20220720073322164_HFN-R2_met.fits;7.18489;26516.6;21.7414;0.170667
20220720073314996_HFN-R2_snap.fits;7.26004;26481.4;7.04961;0
20220720073501833_HFN-R2_met.fits;6.49094;26509.3;14.1126;0.170667
20220720073415070_HFN-R2_snap.fits;6.30921;26474.1;7.84571;0
20220720073559006_HFN-R2_met.fits;7.64321;26503.4;37.1027;0.341333
20220720073515145_HFN-R2_snap.fits;7.38403;26485.8;5.69141;0
20220720073635017_HFN-R2_met.fits;7.53416;26491.7;21.2617;0.341333
20220720073704884_HFN-R2_met.fits;7.1985;26502;14.6701;0.170667
20220720073615220_HFN-R2_snap.fits;5.92169;26491.7;6.06256;0
20220720073756766_HFN-R2_met.fits;7.47758;26497.6;19.0724;0.170667
20220720073801545_HFN-R2_met.fits;8.30065;26509.3;155.395;1.87733
20220720073715294_HFN-R2_snap.fits;7.10613;26455.1;5.69669;0
20220720073822366_HFN-R2_met.fits;8.51772;26491.7;18.6504;0.341333
20220720073825609_HFN-R2_met.fits;6.00143;26488.8;17.7524;0.170667
20220720073815369_HFN-R2_snap.fits;7.63406;26468.3;7.68564;0
20220720073940532_HFN-R2_met.fits;7.51649;26497.6;68.2406;0.341333
20220720074002889_HFN-R2_met.fits;8.47244;26507.8;20.9469;0.341333
20220720074009033_HFN-R2_met.fits;7.70147;26493.2;22.9953;0.170667
20220720073915444_HFN-R2_snap.fits;8.52489;26528.3;4.69213;0
20220720074021150_HFN-R2_met.fits;6.66968;26497.6;23.3771;0.170667
20220720074035998_HFN-R2_met.fits;7.38817;26506.3;14.9362;0.170667
20220720074015518_HFN-R2_snap.fits;8.19325;26490.2;7.14098;0
20220720074143753_HFN-R2_met.fits;6.28915;26497.6;18.9998;0.512
20220720074150921_HFN-R2_met.fits;6.76001;26507.8;44.7025;0.341333
20220720074115593_HFN-R2_snap.fits;6.38638;26490.2;5.02001;0
20220720074213961_HFN-R2_met.fits;6.86487;26506.3;14.0065;0.341333
20220720074225225_HFN-R2_met.fits;7.55326;26506.3;19.1437;0.341333
20220720074237001_HFN-R2_met.fits;7.00983;26496.1;17.8312;0.341333
20220720074257140_HFN-R2_met.fits;7.97788;26502;29.4601;0.170667
20220720074215668_HFN-R2_snap.fits;6.16253;26496.1;6.59664;0
20220720074324446_HFN-R2_met.fits;7.57412;26482.9;17.0685;0.341333
20220720074356702_HFN-R2_met.fits;6.442;26513.7;26.2088;0.682667
20220720074315742_HFN-R2_snap.fits;7.50798;26462.4;6.18094;0
20220720074418718_HFN-R2_met.fits;7.40733;26497.6;41.4852;0.341333
20220720074423156_HFN-R2_met.fits;7.18392;26482.9;21.1641;0.170667
20220720074508041_HFN-R2_met.fits;7.53914;26490.2;28.263;0.341333
20220720074415817_HFN-R2_snap.fits;7.08701;26537.1;7.77933;0
20220720074539785_HFN-R2_met.fits;5.48476;26487.3;12.8349;0.170667
20220720074611188_HFN-R2_met.fits;7.17579;26528.3;28.0699;0.512
20220720074515892_HFN-R2_snap.fits;8.08679;26480;7.43427;0
20220720074623988_HFN-R2_met.fits;7.68537;26506.3;149.396;0.341333
20220720074615966_HFN-R2_snap.fits;6.7008;26460.9;6.54104;0
20220720074739764_HFN-R2_met.fits;6.05889;26496.1;13.8367;0.170667
20220720074716041_HFN-R2_snap.fits;7.2929;26512.2;7.24251;0
20220720074814750_HFN-R2_met.fits;8.71442;26500.5;50.5218;0.341333
20220720074828404_HFN-R2_met.fits;6.54975;26512.2;13.7965;0.170667
20220720074846153_HFN-R2_met.fits;7.53353;26497.6;17.2601;0.341333
20220720074855710_HFN-R2_met.fits;6.93807;26496.1;15.6483;0.170667
20220720074816116_HFN-R2_snap.fits;7.55552;26526.9;6.72672;0
20220720074916190_HFN-R2_snap.fits;7.598;26500.5;6.95194;0
20220720075024116_HFN-R2_met.fits;7.29981;26491.7;24.6094;0.170667
20220720075031966_HFN-R2_met.fits;8.53908;26512.2;18.9779;0.170667
20220720075048009_HFN-R2_met.fits;7.54791;26497.6;20.652;0.170667
20220720075111220_HFN-R2_met.fits;7.13517;26516.6;26.2633;0.341333
20220720075016265_HFN-R2_snap.fits;7.68996;26453.6;8.25916;0
20220720075201225_HFN-R2_met.fits;6.41429;26499;16.7474;0.170667
20220720075204638_HFN-R2_met.fits;6.52936;26496.1;14.144;0.170667
20220720075116340_HFN-R2_snap.fits;5.47177;26523.9;5.20261;0
20220720075243550_HFN-R2_met.fits;6.97559;26499;20.6421;0.341333
20220720075247476_HFN-R2_met.fits;6.9177;26458;15.406;0.170667
20220720075311540_HFN-R2_met.fits;8.32292;26487.3;29.5953;0.341333
20220720075216414_HFN-R2_snap.fits;6.77458;26526.9;8.44872;0
20220720075337140_HFN-R2_met.fits;7.16891;26531.2;16.783;2.21867
20220720075341918_HFN-R2_met.fits;5.12259;26496.1;13.0678;0.170667
20220720075316489_HFN-R2_snap.fits;6.67459;26544.4;5.88582;0
20220720075437214_HFN-R2_met.fits;6.80279;26515.1;14.1036;0.170667
20220720075441993_HFN-R2_met.fits;7.63265;26502;60.2007;0.341333
20220720075416564_HFN-R2_snap.fits;8.43129;26491.7;6.60829;0
20220720075515444_HFN-R2_met.fits;6.60839;26493.2;13.8484;0.512
20220720075610740_HFN-R2_met.fits;5.64858;26472.7;11.4188;0.853333
20220720075516638_HFN-R2_snap.fits;5.99057;26477.1;6.70136;0
20220720075616713_HFN-R2_snap.fits;7.30461;26531.2;8.02512;0
20220720075718153_HFN-R2_met.fits;6.79991;26502;99.4287;0.341333
20220720075734537_HFN-R2_met.fits;7.2665;26490.2;23.0184;0.170667
20220720075743241_HFN-R2_met.fits;6.17334;26510.7;15.6258;0.512
20220720075810889_HFN-R2_met.fits;6.31583;26518.1;16.002;0.341333
20220720075716788_HFN-R2_snap.fits;6.65367;26507.8;5.58883;0
20220720075912158_HFN-R2_met.fits;7.23427;26494.6;90.6876;0.853333
20220720075816862_HFN-R2_snap.fits;5.87438;26480;5.80817;0
20220720075916937_HFN-R2_snap.fits;7.14544;26529.8;7.55138;0
