# file name; noise; peak f.; mag.; duration
20220720085928073_HFN-R2_met.fits;5.5562;26481.4;18.1072;0.341333
20220720085940020_HFN-R2_met.fits;6.67744;26490.2;35.1735;0.341333
20220720085951113_HFN-R2_met.fits;6.11815;26497.6;15.8122;0.170667
20220720090016542_HFN-R2_met.fits;5.76213;26493.2;26.835;0.341333
20220720090036681_HFN-R2_met.fits;5.56559;26478.5;30.0133;0.341333
20220720090021492_HFN-R2_snap.fits;5.90835;26537.1;5.40994;0
20220720090134025_HFN-R2_met.fits;5.4812;26482.9;11.5246;0.170667
20220720090212766_HFN-R2_met.fits;6.94872;26502;74.0394;0.512
20220720090121566_HFN-R2_snap.fits;6.65587;26453.6;4.46011;0
20220720090231198_HFN-R2_met.fits;6.74035;26516.6;20.8074;0.170667
20220720090243316_HFN-R2_met.fits;5.87189;26497.6;21.241;0.170667
20220720090250825_HFN-R2_met.fits;6.095;26485.8;12.2738;0.170667
20220720090311476_HFN-R2_met.fits;5.42274;26499;16.4314;0.170667
20220720090221641_HFN-R2_snap.fits;5.11848;26531.2;5.75234;0
20220720090357044_HFN-R2_met.fits;7.61398;26510.7;18.8896;0.341333
20220720090418036_HFN-R2_met.fits;7.13373;26481.4;15.111;0.170667
20220720090321716_HFN-R2_snap.fits;4.72771;26487.3;6.52153;0
20220720090427593_HFN-R2_met.fits;6.73064;26502;29.4754;0.512
20220720090501044_HFN-R2_met.fits;5.82146;26506.3;14.1045;0.170667
20220720090508041_HFN-R2_met.fits;6.21464;26500.5;34.2838;0.170667
20220720090518452_HFN-R2_met.fits;6.0375;26538.6;20.1285;0.341333
20220720090421790_HFN-R2_snap.fits;5.68281;26480;5.11173;0
20220720090523742_HFN-R2_met.fits;6.56757;26494.6;25.7871;0.170667
20220720090528350_HFN-R2_met.fits;5.56226;26504.9;14.7195;0.512
20220720090542857_HFN-R2_met.fits;5.18005;26494.6;37.1143;2.38933
20220720090547294_HFN-R2_met.fits;5.93499;26490.2;25.8687;0.341333
20220720090601118_HFN-R2_met.fits;5.49536;26491.7;16.8327;0.170667
20220720090603678_HFN-R2_met.fits;5.99761;26482.9;16.7555;0.512
20220720090618697_HFN-R2_met.fits;5.90501;26494.6;29.7964;0.170667
20220720090521865_HFN-R2_snap.fits;6.54269;26545.9;5.03447;0
20220720090638153_HFN-R2_met.fits;6.24722;26493.2;13.4618;0.512
20220720090653854_HFN-R2_met.fits;5.98173;26482.9;13.0713;0.170667
20220720090621940_HFN-R2_snap.fits;6.85995;26529.8;7.66468;0
20220720090728329_HFN-R2_met.fits;5.44126;26488.8;138.434;0.512
20220720090755977_HFN-R2_met.fits;6.46278;26482.9;14.9171;0.170667
20220720090722014_HFN-R2_snap.fits;5.97173;26518.1;6.0945;0
20220720090831305_HFN-R2_met.fits;5.67309;26484.4;21.4944;0.341333
20220720090903220_HFN-R2_met.fits;7.53164;26485.8;19.8375;0.512
20220720090822089_HFN-R2_snap.fits;6.89287;26488.8;4.6965;0
20220720090926772_HFN-R2_met.fits;6.51456;26485.8;14.4029;0.682667
20220720090922164_HFN-R2_snap.fits;5.76121;26493.2;5.49382;0
20220720091031625_HFN-R2_met.fits;6.19939;26499;17.0014;1.87733
20220720091051081_HFN-R2_met.fits;7.13292;26496.1;16.8526;0.170667
20220720091106270_HFN-R2_met.fits;6.79194;26499;15.2511;0.170667
20220720091022238_HFN-R2_snap.fits;6.80661;26480;5.38688;0
20220720091139550_HFN-R2_met.fits;6.56279;26515.1;14.6508;0.341333
20220720091153886_HFN-R2_met.fits;6.67824;26480;15.764;0.170667
20220720091156276_HFN-R2_met.fits;8.52889;26491.7;20.4017;0.341333
20220720091122313_HFN-R2_snap.fits;7.48576;26468.3;4.91541;0
20220720091238430_HFN-R2_met.fits;6.91017;26510.7;17.672;0.170667
20220720091248329_HFN-R2_met.fits;8.02645;26487.3;32.8803;0.341333
20220720091300958_HFN-R2_met.fits;5.97868;26496.1;14.9415;0.170667
20220720091303177_HFN-R2_met.fits;7.07819;26478.5;16.4362;0.341333
20220720091222388_HFN-R2_snap.fits;7.92979;26507.8;5.37342;0
20220720091339529_HFN-R2_met.fits;7.90452;26484.4;16.6815;0.341333
20220720091347892_HFN-R2_met.fits;8.22891;26493.2;29.1719;0.170667
20220720091322462_HFN-R2_snap.fits;8.28632;26469.7;7.58898;0
20220720091444553_HFN-R2_met.fits;8.52783;26487.3;20.4725;0.170667
20220720091422537_HFN-R2_snap.fits;8.94382;26500.5;7.03469;0
20220720091522612_HFN-R2_snap.fits;7.40059;26506.3;6.95006;0
20220720091655113_HFN-R2_met.fits;7.32094;26481.4;45.3161;0.170667
20220720091713886_HFN-R2_met.fits;6.43992;26485.8;13.0345;0.170667
20220720091622686_HFN-R2_snap.fits;5.9828;26497.6;6.40382;0
20220720091739998_HFN-R2_met.fits;6.32158;26487.3;15.7722;0.170667
20220720091814644_HFN-R2_met.fits;7.41068;26487.3;29.1725;0.170667
20220720091722761_HFN-R2_snap.fits;7.24369;26506.3;6.41034;0
20220720091821982_HFN-R2_met.fits;5.91904;26494.6;24.0029;0.170667
20220720091847582_HFN-R2_met.fits;6.23092;26494.6;22.722;0.341333
20220720091906868_HFN-R2_met.fits;6.4894;26502;13.3852;0.170667
20220720091909769_HFN-R2_met.fits;6.91761;26482.9;15.7517;0.170667
20220720091822836_HFN-R2_snap.fits;8.00109;26456.5;6.26406;0
20220720091923934_HFN-R2_met.fits;7.323;26488.8;19.9625;2.73067
20220720091956361_HFN-R2_met.fits;7.14325;26493.2;91.9608;0.512
20220720091922910_HFN-R2_snap.fits;7.64209;26531.2;7.31343;0
20220720092044318_HFN-R2_met.fits;5.97076;26493.2;12.1165;0.341333
20220720092104798_HFN-R2_met.fits;5.19278;26488.8;22.583;0.341333
20220720092022985_HFN-R2_snap.fits;6.15075;26471.2;5.56943;0
20220720092133641_HFN-R2_met.fits;6.58062;26471.2;13.9961;0.170667
20220720092123060_HFN-R2_snap.fits;5.95502;26544.4;4.70504;0
20220720092255220_HFN-R2_met.fits;7.86086;26491.7;17.44;0.170667
20220720092223134_HFN-R2_snap.fits;6.63285;26496.1;4.17957;0
20220720092327646_HFN-R2_met.fits;5.57417;26481.4;11.613;0.341333
20220720092348638_HFN-R2_met.fits;7.20558;26509.3;14.9487;0.341333
20220720092356660_HFN-R2_met.fits;7.41892;26481.4;28.9116;1.19467
20220720092323209_HFN-R2_snap.fits;7.73316;26494.6;6.82523;0
20220720092507145_HFN-R2_met.fits;7.08317;26491.7;18.6531;0.170667
20220720092423284_HFN-R2_snap.fits;6.19194;26544.4;5.73662;0
20220720092523358_HFN-R2_snap.fits;6.83579;26537.1;9.38904;0
20220720092640841_HFN-R2_met.fits;6.20635;26484.4;20.8788;0.170667
20220720092701150_HFN-R2_met.fits;16.2378;26475.6;39.91;0.341333
20220720092711049_HFN-R2_met.fits;7.17785;26471.2;21.039;0.170667
20220720092623433_HFN-R2_snap.fits;5.75529;26472.7;5.95621;0
20220720092721972_HFN-R2_met.fits;5.98812;26478.5;13.722;0.170667
20220720092736820_HFN-R2_met.fits;6.01056;26491.7;30.6596;0.341333
20220720092813513_HFN-R2_met.fits;6.11976;26523.9;12.6616;0.170667
20220720092816585_HFN-R2_met.fits;7.02474;26471.2;16.6495;0.170667
20220720092723508_HFN-R2_snap.fits;6.14628;26509.3;5.32347;0
20220720092904201_HFN-R2_met.fits;6.39634;26513.7;27.1518;0.512
20220720092908468_HFN-R2_met.fits;7.3094;26491.7;33.5268;0.341333
20220720092914441_HFN-R2_met.fits;6.69069;26487.3;21.5198;0.170667
20220720092823582_HFN-R2_snap.fits;6.13473;26519.5;6.87102;0
20220720092930654_HFN-R2_met.fits;7.27683;26478.5;26.2172;0.341333
20220720093004105_HFN-R2_met.fits;6.20082;26494.6;13.5323;0.170667
20220720092923657_HFN-R2_snap.fits;6.71576;26484.4;5.06652;0
20220720093025780_HFN-R2_met.fits;9.04808;26487.3;48.2042;0.682667
20220720093114761_HFN-R2_met.fits;6.06541;26463.9;12.2985;0.170667
20220720093023732_HFN-R2_snap.fits;6.41644;26522.5;6.27609;0
20220720093156233_HFN-R2_met.fits;7.85664;26494.6;84.0288;0.341333
20220720093158452_HFN-R2_met.fits;6.71676;26502;25.4711;0.341333
20220720093123806_HFN-R2_snap.fits;6.11456;26528.3;5.83091;0
20220720093225076_HFN-R2_met.fits;6.64972;26502;66.2306;0.341333
20220720093255796_HFN-R2_met.fits;6.97788;26487.3;45.3116;0.341333
20220720093304158_HFN-R2_met.fits;7.04947;26496.1;14.4539;0.341333
20220720093223881_HFN-R2_snap.fits;6.67074;26458;5.91252;0
20220720093359284_HFN-R2_met.fits;7.9866;26506.3;16.9408;0.170667
20220720093411060_HFN-R2_met.fits;7.02203;26499;36.288;0.170667
20220720093323956_HFN-R2_snap.fits;6.12223;26518.1;5.38718;0
20220720093509428_HFN-R2_met.fits;7.56897;26485.8;43.1583;0.341333
20220720093520180_HFN-R2_met.fits;6.78971;26509.3;16.3042;1.19467
20220720093424030_HFN-R2_snap.fits;6.39266;26463.9;4.61424;0
20220720093540489_HFN-R2_met.fits;6.6476;26493.2;32.8705;0.341333
20220720093552606_HFN-R2_met.fits;6.05055;26506.3;12.5089;0.170667
20220720093524105_HFN-R2_snap.fits;6.45058;26518.1;5.44283;0
20220720093634590_HFN-R2_met.fits;7.56604;26485.8;20.1371;0.170667
20220720093717428_HFN-R2_met.fits;6.69298;26487.3;16.1395;0.170667
20220720093624180_HFN-R2_snap.fits;8.31012;26450.7;7.81659;0
20220720093754804_HFN-R2_met.fits;5.79552;26477.1;13.4449;0.341333
20220720093807433_HFN-R2_met.fits;7.63071;26491.7;21.5165;0.512
20220720093724254_HFN-R2_snap.fits;6.46418;26512.2;7.8176;0
20220720093850612_HFN-R2_met.fits;8.1498;26497.6;65.2192;0.341333
20220720093824329_HFN-R2_snap.fits;7.87299;26475.6;6.22018;0
20220720093948126_HFN-R2_met.fits;7.95492;26500.5;67.7518;0.512
20220720093956489_HFN-R2_met.fits;8.44196;26493.2;19.925;0.170667
20220720094021065_HFN-R2_met.fits;6.04392;26497.6;12.7624;0.170667
20220720093924404_HFN-R2_snap.fits;7.16812;26509.3;6.11248;0
20220720094025502_HFN-R2_met.fits;7.25214;26493.2;37.9711;0.341333
20220720094046324_HFN-R2_met.fits;7.56694;26487.3;16.038;1.024
20220720094057588_HFN-R2_met.fits;7.26484;26449.2;15.1249;0.170667
20220720094024478_HFN-R2_snap.fits;7.71283;26475.6;7.17401;0
20220720094212340_HFN-R2_met.fits;6.7897;26499;23.9504;0.170667
20220720094124553_HFN-R2_snap.fits;5.99894;26500.5;5.26861;0
20220720094228894_HFN-R2_met.fits;7.45904;26485.8;20.7732;0.170667
20220720094238622_HFN-R2_met.fits;7.42915;26497.6;35.1105;0.170667
20220720094257566_HFN-R2_met.fits;7.23287;26497.6;21.2431;0.170667
20220720094224628_HFN-R2_snap.fits;7.42934;26487.3;7.83466;0
20220720094324532_HFN-R2_met.fits;7.5119;26496.1;22.8968;0.170667
20220720094354910_HFN-R2_met.fits;7.90777;26545.9;40.1184;0.170667
20220720094416073_HFN-R2_met.fits;6.27275;26493.2;15.2461;0.512
20220720094324702_HFN-R2_snap.fits;7.68787;26540;6.78336;0
20220720094440478_HFN-R2_met.fits;6.02154;26500.5;12.856;0.170667
20220720094450036_HFN-R2_met.fits;8.20919;26493.2;24.726;0.170667
20220720094424777_HFN-R2_snap.fits;6.95586;26462.4;5.84928;0
20220720094547209_HFN-R2_met.fits;7.42169;26468.3;16.0201;0.341333
20220720094551134_HFN-R2_met.fits;7.25618;26485.8;26.4986;0.341333
20220720094524852_HFN-R2_snap.fits;7.05642;26456.5;5.12211;0
20220720094648308_HFN-R2_met.fits;6.93788;26538.6;19.596;0.170667
20220720094704862_HFN-R2_met.fits;8.25555;26485.8;19.9705;0.170667
20220720094624926_HFN-R2_snap.fits;7.02595;26521;7.57605;0
20220720094750260_HFN-R2_met.fits;7.95531;26490.2;19.2649;0.170667
20220720094752820_HFN-R2_met.fits;7.59686;26491.7;25.7709;0.170667
20220720094725001_HFN-R2_snap.fits;6.10533;26491.7;6.25021;0
20220720094830196_HFN-R2_met.fits;5.93795;26491.7;15.2074;0.170667
20220720094840948_HFN-R2_met.fits;6.64312;26493.2;37.9487;0.341333
20220720094853748_HFN-R2_met.fits;6.71949;26491.7;51.1147;0.512
20220720094913716_HFN-R2_met.fits;7.57401;26504.9;18.6149;0.341333
20220720094916617_HFN-R2_met.fits;6.73716;26475.6;14.2831;0.170667
20220720094825076_HFN-R2_snap.fits;6.5752;26519.5;6.55614;0
20220720094928393_HFN-R2_met.fits;6.36324;26512.2;25.2708;0.341333
20220720094933001_HFN-R2_met.fits;7.80426;26487.3;20.5427;0.170667
20220720094937268_HFN-R2_met.fits;8.27205;26504.9;18.2011;0.341333
20220720095007988_HFN-R2_met.fits;7.14513;26485.8;19.2645;0.170667
20220720095012596_HFN-R2_met.fits;7.61143;26506.3;27.9456;0.341333
20220720094925150_HFN-R2_snap.fits;8.78854;26516.6;8.70575;0
20220720095107038_HFN-R2_met.fits;5.25702;26502;17.0556;0.170667
20220720095025225_HFN-R2_snap.fits;7.25475;26529.8;6.77999;0
20220720095206430_HFN-R2_met.fits;7.17606;26452.1;20.034;1.19467
20220720095222302_HFN-R2_met.fits;6.76884;26494.6;19.3763;0.170667
20220720095125300_HFN-R2_snap.fits;6.72776;26494.6;10.4677;0
20220720095224862_HFN-R2_met.fits;6.70078;26493.2;16.5452;0.853333
20220720095225374_HFN-R2_snap.fits;6.10925;26491.7;7.02552;0
20220720095325449_HFN-R2_snap.fits;6.15297;26506.3;6.5406;0
20220720095443273_HFN-R2_met.fits;7.12446;26490.2;14.9262;0.170667
20220720095502558_HFN-R2_met.fits;8.19957;26491.7;25.4428;0.170667
20220720095506313_HFN-R2_met.fits;7.88901;26484.4;94.8708;0.341333
20220720095512286_HFN-R2_met.fits;7.83214;26488.8;22.6253;0.170667
20220720095425524_HFN-R2_snap.fits;7.30646;26526.9;6.0688;0
20220720095536692_HFN-R2_met.fits;7.77883;26484.4;30.0757;0.170667
20220720095548980_HFN-R2_met.fits;6.95975;26490.2;21.9491;0.512
20220720095557001_HFN-R2_met.fits;7.8971;26478.5;73.2724;2.56
20220720095525598_HFN-R2_snap.fits;7.99497;26452.1;6.03409;0
20220720095632158_HFN-R2_met.fits;8.00688;26471.2;19.1838;0.170667
20220720095722676_HFN-R2_met.fits;8.03024;26494.6;84.9065;0.341333
20220720095625673_HFN-R2_snap.fits;6.50147;26503.4;7.55543;0
20220720095747593_HFN-R2_met.fits;6.75537;26500.5;16.8476;0.170667
20220720095810633_HFN-R2_met.fits;7.88057;26493.2;22.6072;0.170667
20220720095725748_HFN-R2_snap.fits;8.28516;26504.9;7.81044;0
20220720095848009_HFN-R2_met.fits;8.7424;26496.1;22.393;0.341333
20220720095825822_HFN-R2_snap.fits;6.90566;26463.9;7.30872;0
20220720095925897_HFN-R2_snap.fits;7.97484;26537.1;6.50502;0
