# file name; noise; peak f.; mag.; duration
20220720135947742_HFN-R2_met.fits;8.69748;26497.6;19.3139;0.170667
20220720140006857_HFN-R2_met.fits;6.78923;26493.2;13.832;0.170667
20220720140022729_HFN-R2_met.fits;5.80461;26506.3;20.1417;0.341333
20220720140034846_HFN-R2_met.fits;6.82782;26497.6;62.9083;0.341333
20220720140122974_HFN-R2_met.fits;6.92681;26497.6;41.9211;0.341333
20220720140043892_HFN-R2_snap.fits;7.13273;26516.6;5.92044;0
20220720140155230_HFN-R2_met.fits;8.17699;26509.3;39.138;0.341333
20220720140143966_HFN-R2_snap.fits;8.06544;26493.2;5.07781;0
20220720140301108_HFN-R2_met.fits;7.79887;26503.4;18.1025;0.170667
20220720140244041_HFN-R2_snap.fits;7.17317;26547.4;7.28332;0
20220720140344116_HFN-R2_snap.fits;7.28095;26452.1;6.37433;0
20220720140459038_HFN-R2_met.fits;5.3379;26496.1;10.9442;0.170667
20220720140512180_HFN-R2_met.fits;6.69354;26500.5;25.0854;0.170667
20220720140444190_HFN-R2_snap.fits;6.82483;26507.8;5.05566;0
20220720140544265_HFN-R2_snap.fits;7.76865;26503.4;5.99366;0
20220720140644340_HFN-R2_snap.fits;6.7778;26526.9;6.23325;0
20220720140750046_HFN-R2_met.fits;7.86841;26509.3;33.3374;0.170667
20220720140819401_HFN-R2_met.fits;6.47773;26449.2;13.6059;0.170667
20220720140744414_HFN-R2_snap.fits;6.92515;26525.4;5.0207;0
20220720140936884_HFN-R2_met.fits;5.74855;26507.8;11.947;1.024
20220720140844489_HFN-R2_snap.fits;7.40535;26466.8;5.45936;0
20220720141004702_HFN-R2_met.fits;5.73773;26491.7;11.6594;0.170667
20220720141015796_HFN-R2_met.fits;6.93377;26509.3;33.8664;0.341333
20220720140944564_HFN-R2_snap.fits;8.44398;26519.5;6.62449;0
20220720141127476_HFN-R2_met.fits;6.26861;26509.3;13.9307;0.341333
20220720141133449_HFN-R2_met.fits;6.52355;26504.9;16.5954;0.170667
20220720141136692_HFN-R2_met.fits;6.56333;26480;18.865;0.170667
20220720141044638_HFN-R2_snap.fits;7.63165;26522.5;6.6153;0
20220720141146590_HFN-R2_met.fits;7.84616;26493.2;75.4806;0.341333
20220720141155806_HFN-R2_met.fits;6.11818;26499;14.8024;0.341333
20220720141217822_HFN-R2_met.fits;6.74685;26502;33.9711;0.341333
20220720141224478_HFN-R2_met.fits;5.17316;26499;19.8871;0.170667
20220720141229086_HFN-R2_met.fits;6.6026;26488.8;33.3457;0.341333
20220720141144713_HFN-R2_snap.fits;8.07245;26535.6;6.32149;0
20220720141244788_HFN-R2_snap.fits;12.1579;26500.5;154.022;0
20220720141343838_HFN-R2_met.fits;6.45291;26497.6;16.6106;1.024
20220720141421726_HFN-R2_met.fits;6.94743;26499;14.5359;0.170667
20220720141431454_HFN-R2_met.fits;6.01359;26499;13.6321;0.341333
20220720141344862_HFN-R2_snap.fits;5.74991;26452.1;5.78107;0
20220720141442718_HFN-R2_met.fits;7.03419;26496.1;25.7819;0.170667
20220720141506782_HFN-R2_met.fits;6.00505;26493.2;25.1245;0.512
20220720141524702_HFN-R2_met.fits;5.54841;26494.6;13.7958;0.170667
20220720141444937_HFN-R2_snap.fits;6.85261;26500.5;5.32496;0
20220720141545012_HFN-R2_snap.fits;6.46117;26463.9;4.93464;0
20220720141649012_HFN-R2_met.fits;8.22625;26494.6;25.4568;0.170667
20220720141645086_HFN-R2_snap.fits;6.72904;26463.9;6.96709;0
20220720141752329_HFN-R2_met.fits;7.03098;26497.6;21.5869;0.170667
20220720141810078_HFN-R2_met.fits;6.46536;26490.2;17.4307;0.512
20220720141824073_HFN-R2_met.fits;5.80286;26509.3;13.4553;1.536
20220720141829876_HFN-R2_met.fits;6.60607;26497.6;13.9484;0.170667
20220720141745161_HFN-R2_snap.fits;6.2549;26500.5;4.47567;0
20220720141917492_HFN-R2_met.fits;6.84939;26507.8;43.405;0.170667
20220720141931145_HFN-R2_met.fits;6.37554;26516.6;20.032;0.170667
20220720141937289_HFN-R2_met.fits;5.79515;26494.6;12.6029;0.341333
20220720141845236_HFN-R2_snap.fits;8.03242;26506.3;7.57698;0
20220720141947529_HFN-R2_met.fits;6.97251;26488.8;23.1508;0.341333
20220720141956574_HFN-R2_met.fits;6.89173;26512.2;20.2483;0.170667
20220720141945310_HFN-R2_snap.fits;5.78454;26493.2;5.8697;0
20220720142052724_HFN-R2_met.fits;5.57346;26502;12.974;0.170667
20220720142045385_HFN-R2_snap.fits;7.57431;26497.6;5.67854;0
20220720142145460_HFN-R2_snap.fits;6.65746;26493.2;5.1309;0
20220720142245534_HFN-R2_snap.fits;7.03782;26450.7;7.64183;0
20220720142425204_HFN-R2_met.fits;7.0537;26507.8;15.4133;0.341333
20220720142429470_HFN-R2_met.fits;7.69474;26526.9;23.06;0.170667
20220720142345609_HFN-R2_snap.fits;8.19118;26474.1;4.69977;0
20220720142522206_HFN-R2_met.fits;5.56053;26504.9;11.7489;0.170667
20220720142445684_HFN-R2_snap.fits;6.39249;26537.1;6.43772;0
20220720142600436_HFN-R2_met.fits;6.80017;26513.7;46.9218;0.341333
20220720142603337_HFN-R2_met.fits;6.18185;26516.6;12.7605;0.170667
20220720142629449_HFN-R2_met.fits;7.256;26510.7;26.8407;0.170667
20220720142545758_HFN-R2_snap.fits;7.21027;26547.4;7.29322;0
20220720142719966_HFN-R2_met.fits;6.60708;26507.8;104.772;1.36533
20220720142743177_HFN-R2_met.fits;6.53007;26509.3;19.1621;0.170667
20220720142645833_HFN-R2_snap.fits;6.41661;26544.4;6.22754;0
20220720142802292_HFN-R2_met.fits;7.19325;26503.4;22.3605;0.170667
20220720142828404_HFN-R2_met.fits;6.75812;26494.6;17.7716;0.341333
20220720142745908_HFN-R2_snap.fits;6.18682;26455.1;6.60877;0
20220720142916532_HFN-R2_met.fits;6.72271;26490.2;18.0395;0.170667
20220720142922334_HFN-R2_met.fits;7.70065;26456.5;22.3581;0.170667
20220720142845982_HFN-R2_snap.fits;7.07281;26459.5;7.03618;0
20220720142946910_HFN-R2_met.fits;7.01375;26506.3;25.4518;0.512
20220720143029748_HFN-R2_met.fits;7.16578;26496.1;39.5996;0.170667
20220720142946057_HFN-R2_snap.fits;6.32969;26513.7;6.15529;0
20220720143110196_HFN-R2_met.fits;5.67057;26502;14.1424;0.170667
20220720143046132_HFN-R2_snap.fits;8.28293;26491.7;4.92778;0
20220720143153204_HFN-R2_met.fits;6.14798;26523.9;14.4812;0.341333
20220720143156446_HFN-R2_met.fits;6.57878;26499;20.1105;1.024
20220720143159860_HFN-R2_met.fits;6.87578;26499;43.2737;0.170667
20220720143146206_HFN-R2_snap.fits;6.1366;26484.4;5.84208;0
20220720143320926_HFN-R2_met.fits;9.21515;26512.2;34.2966;0.512
20220720143335945_HFN-R2_met.fits;7.44316;26504.9;15.6874;0.170667
20220720143246281_HFN-R2_snap.fits;8.22618;26482.9;6.54642;0
20220720143407518_HFN-R2_met.fits;7.00117;26513.7;14.0954;0.170667
20220720143346356_HFN-R2_snap.fits;7.06607;26471.2;4.96685;0
20220720143507764_HFN-R2_met.fits;6.61976;26509.3;26.0042;0.170667
20220720143446430_HFN-R2_snap.fits;7.42582;26528.3;6.54202;0
20220720143548212_HFN-R2_met.fits;6.5599;26494.6;13.2549;0.170667
20220720143556062_HFN-R2_met.fits;5.60267;26500.5;14.9196;0.170667
20220720143619102_HFN-R2_met.fits;7.28109;26509.3;22.7677;0.170667
20220720143546505_HFN-R2_snap.fits;7.54741;26503.4;5.79247;0
20220720143712521_HFN-R2_met.fits;6.49102;26506.3;15.6619;0.170667
20220720143646580_HFN-R2_snap.fits;6.89079;26493.2;8.02016;0
20220720143748190_HFN-R2_met.fits;7.39785;26502;28.1801;0.341333
20220720143818910_HFN-R2_met.fits;6.31169;26493.2;15.787;2.048
20220720143843657_HFN-R2_met.fits;7.02117;26499;15.2065;0.170667
20220720143746654_HFN-R2_snap.fits;6.75257;26462.4;5.4307;0
20220720143855604_HFN-R2_met.fits;7.02765;26502;18.3131;0.170667
20220720143846729_HFN-R2_snap.fits;6.30977;26526.9;5.37901;0
20220720143950558_HFN-R2_met.fits;6.86111;26502;15.6099;0.170667
20220720143954313_HFN-R2_met.fits;6.12323;26502;21.4123;0.853333
20220720144014793_HFN-R2_met.fits;7.20945;26500.5;26.3377;0.341333
20220720144027081_HFN-R2_met.fits;7.83188;26510.7;32.9858;0.341333
20220720143946804_HFN-R2_snap.fits;7.16742;26525.4;4.02206;0
20220720144103945_HFN-R2_met.fits;7.12508;26493.2;23.7354;0.170667
20220720144108382_HFN-R2_met.fits;6.35058;26504.9;20.5918;0.170667
20220720144046878_HFN-R2_snap.fits;5.4844;26510.7;5.1934;0
20220720144145076_HFN-R2_met.fits;6.20918;26496.1;22.9571;0.512
20220720144211188_HFN-R2_met.fits;6.41586;26519.5;12.9201;0.170667
20220720144146953_HFN-R2_snap.fits;5.9981;26523.9;6.03356;0
20220720144247028_HFN-R2_snap.fits;5.78693;26507.8;15.6421;0
20220720144346420_HFN-R2_met.fits;5.78693;26507.8;15.6421;0.341333
20220720144430110_HFN-R2_met.fits;6.37798;26506.3;20.422;0.341333
20220720144347102_HFN-R2_snap.fits;7.20318;26507.8;14.0292;0
20220720144446665_HFN-R2_met.fits;6.43603;26507.8;14.0292;0.170667
20220720144536158_HFN-R2_met.fits;7.08574;26503.4;31.3785;0.853333
20220720144541620_HFN-R2_met.fits;6.35319;26496.1;33.4936;0.341333
20220720144447177_HFN-R2_snap.fits;6.55919;26474.1;6.46003;0
20220720144559881_HFN-R2_met.fits;6.59713;26502;26.7505;0.341333
20220720144610292_HFN-R2_met.fits;6.63075;26496.1;18.6429;0.170667
20220720144619166_HFN-R2_met.fits;6.0622;26487.3;22.4168;0.682667
20220720144622238_HFN-R2_met.fits;6.34007;26488.8;54.1479;0.341333
20220720144625481_HFN-R2_met.fits;7.05662;26522.5;20.8675;0.341333
20220720144632820_HFN-R2_met.fits;6.52337;26491.7;19.3673;0.170667
20220720144640670_HFN-R2_met.fits;7.24536;26493.2;18.6905;0.170667
20220720144547252_HFN-R2_snap.fits;7.3133;26490.2;5.82765;0
20220720144651252_HFN-R2_met.fits;6.82931;26491.7;45.9722;0.341333
20220720144717534_HFN-R2_met.fits;7.30284;26506.3;57.6081;0.341333
20220720144647326_HFN-R2_snap.fits;6.01891;26453.6;4.82676;0
20220720144747401_HFN-R2_snap.fits;5.73559;26537.1;6.3027;0
20220720144847476_HFN-R2_snap.fits;6.01102;26475.6;4.98483;0
20220720144950964_HFN-R2_met.fits;6.94488;26504.9;16.0439;0.341333
20220720145003934_HFN-R2_met.fits;7.63209;26503.4;33.3353;0.341333
20220720144947550_HFN-R2_snap.fits;6.52797;26544.4;6.0303;0
20220720145047625_HFN-R2_snap.fits;8.10367;26503.4;6.62676;0
20220720145152478_HFN-R2_met.fits;8.17786;26494.6;21.49;0.170667
20220720145212617_HFN-R2_met.fits;7.82403;26494.6;17.1735;0.170667
20220720145147700_HFN-R2_snap.fits;7.87605;26468.3;6.71096;0
20220720145331124_HFN-R2_met.fits;6.32201;26509.3;74.786;0.512
20220720145247774_HFN-R2_snap.fits;6.81739;26538.6;5.61638;0
20220720145412084_HFN-R2_met.fits;6.04551;26507.8;12.8352;0.341333
20220720145427444_HFN-R2_met.fits;7.09046;26512.2;14.444;2.90133
20220720145347849_HFN-R2_snap.fits;6.3786;26481.4;5.25589;0
20220720145518814_HFN-R2_met.fits;7.40623;26510.7;37.8132;0.341333
20220720145447924_HFN-R2_snap.fits;7.17058;26494.6;5.68474;0
20220720145632372_HFN-R2_met.fits;5.35403;26504.9;14.5759;1.536
20220720145547998_HFN-R2_snap.fits;6.75268;26488.8;5.37967;0
20220720145649438_HFN-R2_met.fits;7.50842;26507.8;67.8816;0.341333
20220720145714697_HFN-R2_met.fits;7.22756;26510.7;19.7422;0.512
20220720145744905_HFN-R2_met.fits;7.48829;26500.5;26.065;0.341333
20220720145648073_HFN-R2_snap.fits;6.78281;26480;6.37909;0
20220720145805726_HFN-R2_met.fits;6.74447;26499;22.3871;0.341333
20220720145843444_HFN-R2_met.fits;6.62476;26500.5;16.2287;0.341333
20220720145748148_HFN-R2_snap.fits;5.92058;26525.4;5.90846;0
20220720145848222_HFN-R2_snap.fits;7.82616;26494.6;8.83581;0
20220720145948297_HFN-R2_snap.fits;6.06267;26477.1;5.54422;0
