#timestamp,LO_Frequency,Hit,StdDev 
1658343615.2,286047000.0,N
1658343635.1,286047002.7,N
1658343636.0,286047002.7,N
1658343655.8,286047002.4,N
1658343675.7,286047000.4,N
1658343695.5,286047001.6,N
1658343715.3,286046999.7,N
1658343735.2,286047001.1,N
1658343755.0,286046996.5,N
1658343755.9,286046996.5,N
1658343775.8,286046998.5,N
1658343795.6,286047002.8,N
1658343815.4,286047001.8,N
1658343835.3,286047004.2,N
1658343855.1,286047009.1,Y
1658343875.8,286047006.3,P
1658343895.7,286047006.0,N
1658343915.5,286047004.7,N
1658343935.4,286047009.2,Y
1658343985.2,286047002.7,E
1658343995.2,286047000.8,N
1658344015.9,286047001.0,P
1658344035.7,286047000.2,N
1658344055.6,286047002.9,Y
1658344075.4,286047003.9,P
1658344095.2,286047001.0,N
1658344115.1,286046999.1,N
1658344116.0,286046999.1,N
1658344135.8,286046996.9,N
1658344155.7,286047000.5,N
1658344175.5,286046998.5,N
1658344195.3,286047001.1,N
1658344215.2,286042622.4,Y
1658344235.0,286047000.2,P
1658344235.9,286047000.2,N
1658344255.8,286046999.4,P
1658344275.6,286046995.4,Y
1658344295.4,286046996.8,P
1658344315.3,286047001.0,N
1658344335.1,286046996.6,N
1658344355.8,286046997.3,N
1658344375.7,286046995.4,N
1658344395.5,286046997.6,N
1658344415.4,286046997.9,N
1658344435.2,286047001.2,N
1658344455.0,286046995.6,N
1658344455.9,286046995.6,N
1658344475.8,286046995.6,N
1658344495.6,286046997.5,N
1658344515.4,286046997.4,N
1658344535.3,286046997.4,N
1658344555.1,286046997.5,N
1658344575.9,286046997.3,N
1658344595.7,286046997.2,N
1658344615.5,286046996.9,N
1658344635.4,286047001.1,N
1658344655.2,286047000.0,N
1658344675.0,286047002.5,N
1658344675.9,286047002.5,N
1658344695.8,286046999.9,N
1658344715.6,286046999.8,N
1658344735.5,286046998.4,N
1658344755.3,286047001.1,N
1658344775.1,286047000.7,N
1658344795.9,286047002.7,N
1658344815.7,286047001.6,N
1658344835.5,286047002.2,N
1658344855.4,286047002.4,N
1658344875.2,286047002.5,N
1658344895.1,286047000.4,N
1658344896.0,286047000.4,N
1658344915.8,286047000.6,N
1658344935.6,286046997.7,N
1658344955.5,286046997.1,N
1658344975.3,286046999.1,N
1658344995.1,286046998.7,N
1658345015.9,286047001.2,N
1658345035.7,286047001.3,N
1658345055.6,286047001.3,N
1658345075.4,286047000.7,N
1658345095.2,286047000.2,N
1658345115.1,286047002.8,N
1658345116.0,286047002.8,N
1658345135.8,286046998.7,N
1658345155.7,286047000.6,N
1658345175.5,286046996.6,N
1658345195.3,286046999.0,N
1658345215.2,286047002.4,N
1658345235.0,286047000.4,N
1658345235.9,286047000.4,N
1658345255.7,286047002.8,N
1658345275.6,286047003.7,N
1658345295.4,286047005.1,N
1658345315.3,286047003.6,N
1658345335.1,286047001.4,N
1658345336.0,286047001.4,N
1658345355.8,286047002.2,N
1658345375.7,286047000.6,N
1658345395.5,286047000.4,N
1658345415.3,286046998.2,N
1658345435.2,286047001.3,N
1658345455.0,286047004.0,N
1658345455.9,286047004.0,N
1658345475.8,286047002.6,N
1658345495.6,286047000.1,N
1658345515.4,286047004.2,N
1658345535.3,286047001.9,N
1658345555.1,286047004.0,N
1658345575.8,286047002.9,N
1658345595.7,286047007.1,Y
1658345615.5,286047001.4,P
1658345635.4,286047004.4,P
1658345655.2,286047005.9,P
1658345675.0,286047001.5,N
1658345675.9,286047001.5,N
1658345695.8,286047001.7,N
1658345715.6,286047001.3,N
1658345735.5,286047005.3,Y
1658345755.3,286046999.8,P
1658345775.1,286047000.7,N
1658345795.9,286047000.0,N
1658345815.7,286047000.2,N
1658345835.5,286047003.9,Y
1658345855.4,286047003.0,P
1658345875.2,286047002.1,N
1658345895.1,286046998.1,N
1658345896.0,286046998.1,N
1658345915.8,286047000.8,N
1658345935.6,286047000.3,N
1658345955.5,286047001.0,N
1658345975.3,286047000.9,N
1658345995.1,286047002.7,N
1658346015.9,286047002.5,N
1658346035.7,286047001.8,N
1658346055.6,286047001.8,N
1658346075.4,286047002.2,N
1658346095.2,286046999.9,N
1658346115.1,286047002.6,N
1658346116.0,286047002.6,N
1658346135.8,286047001.3,N
1658346155.6,286047003.8,N
1658346175.5,286047003.0,N
1658346195.3,286047003.2,N
1658346215.2,286047003.2,N
1658346235.9,286047003.1,N
1658346255.7,286047005.2,Y
1658346275.6,286047002.6,P
1658346295.4,286046999.8,N
1658346315.3,286047000.2,N
1658346335.1,286047002.8,N
1658346336.0,286047002.8,N
1658346355.8,286047000.5,N
1658346375.7,286046999.2,N
1658346395.5,286047000.8,N
1658346415.3,286046998.2,N
1658346435.2,286047000.1,N
1658346455.0,286047002.3,N
1658346455.9,286047002.3,N
1658346475.8,286047002.3,N
1658346495.6,286047002.4,N
1658346515.4,286047002.2,N
1658346535.3,286047003.5,N
1658346555.1,286047002.5,N
1658346575.9,286047000.9,N
1658346595.7,286047000.5,N
1658346615.5,286047000.8,N
1658346635.4,286047001.8,N
1658346655.2,286047003.2,N
1658346675.1,286047007.6,Y
1658346676.0,286047007.6,P
1658346695.8,286047003.6,N
1658346715.6,286047001.4,N
1658346735.5,286047003.6,N
1658346755.3,286047005.6,N
1658346775.1,286047003.1,N
1658346795.9,286047001.6,N
1658346815.7,286047000.2,N
1658346835.6,286046998.6,N
1658346855.4,286047002.6,N
1658346875.2,286047002.5,N
1658346895.1,286047000.5,N
1658346896.0,286047000.5,N
1658346915.8,286047002.5,N
1658346935.6,286047002.7,N
1658346955.5,286047004.4,N
1658346975.3,286046999.9,N
1658346995.2,286047001.7,N
1658347015.9,286047004.0,N
1658347035.7,286047002.1,N
1658347055.6,286047001.3,N
1658347075.4,286047003.9,N
1658347095.2,286047001.3,N
1658347115.1,286047001.6,N
1658347116.0,286047001.6,N
1658347135.8,286047004.3,N
1658347155.7,286047004.3,N
1658347175.5,286047003.7,N
1658347195.3,286047004.4,N
