# file name; noise; peak f.; mag.; duration
20211020090030259_SVAKOV-R12_met.fits;1.8154;26494.6;6.62406;0.170667
20211020090110024_SVAKOV-R12_met.fits;1.53315;26512.2;4.63118;0.341333
20211020090017800_SVAKOV-R12_snap.fits;1.41897;26472.7;1.36648;0
20211020090117875_SVAKOV-R12_snap.fits;1.88886;26532.7;1.4027;0
20211020090217950_SVAKOV-R12_snap.fits;1.55181;26510.7;1.47805;0
20211020090318024_SVAKOV-R12_snap.fits;1.49797;26512.2;1.5413;0
20211020090447795_SVAKOV-R12_met.fits;1.35405;26513.7;3.91473;0.170667
20211020090510494_SVAKOV-R12_met.fits;1.46996;26499;4.03019;0.341333
20211020090418099_SVAKOV-R12_snap.fits;1.49883;26535.6;1.46739;0
20211020090534046_SVAKOV-R12_met.fits;1.54761;26521;3.58245;0.170667
20211020090518174_SVAKOV-R12_snap.fits;1.49903;26466.8;1.59473;0
20211020090655966_SVAKOV-R12_met.fits;1.2319;26469.7;2.68036;0.170667
20211020090618248_SVAKOV-R12_snap.fits;1.27342;26459.5;1.07913;0
20211020090736926_SVAKOV-R12_met.fits;1.42866;26468.3;16.8086;0.341333
20211020090718323_SVAKOV-R12_snap.fits;1.49731;26450.7;1.16143;0
20211020090843315_SVAKOV-R12_met.fits;1.28364;26468.3;3.70582;0.170667
20211020090845363_SVAKOV-R12_met.fits;1.59002;26519.5;3.5298;0.170667
20211020090818398_SVAKOV-R12_snap.fits;1.44027;26488.8;1.66917;0
20211020090925128_SVAKOV-R12_met.fits;2.08383;26472.7;11.0275;1.19467
20211020090918472_SVAKOV-R12_snap.fits;1.71219;26496.1;1.45287;0
20211020091023667_SVAKOV-R12_met.fits;1.66277;26500.5;5.77433;0.341333
20211020091018547_SVAKOV-R12_snap.fits;1.57659;26484.4;1.28832;0
20211020091148659_SVAKOV-R12_met.fits;1.67638;26515.1;26.8272;2.73067
20211020091118622_SVAKOV-R12_snap.fits;1.60318;26510.7;1.38639;0
20211020091310750_SVAKOV-R12_met.fits;1.63046;26512.2;3.66601;0.170667
20211020091218696_SVAKOV-R12_snap.fits;1.62755;26540;1.34275;0
20211020091322355_SVAKOV-R12_met.fits;1.74844;26506.3;16.5829;0.341333
20211020091336520_SVAKOV-R12_met.fits;1.46289;26506.3;6.85485;0.341333
20211020091344542_SVAKOV-R12_met.fits;1.55676;26499;3.63831;0.341333
20211020091318771_SVAKOV-R12_snap.fits;1.58567;26535.6;1.40165;0
20211020091418846_SVAKOV-R12_snap.fits;1.61443;26504.9;1.27928;0
20211020091518920_SVAKOV-R12_snap.fits;1.42665;26547.4;1.30406;0
20211020091618995_SVAKOV-R12_snap.fits;1.43761;26522.5;1.46365;0
20211020091719070_SVAKOV-R12_snap.fits;1.82755;26503.4;1.4726;0
20211020091857203_SVAKOV-R12_met.fits;1.22705;26515.1;3.99051;0.341333
20211020091819144_SVAKOV-R12_snap.fits;1.35721;26497.6;1.16819;0
20211020091955912_SVAKOV-R12_met.fits;1.19458;26518.1;3.79225;0.170667
20211020091919219_SVAKOV-R12_snap.fits;1.52075;26531.2;1.73657;0
20211020092049160_SVAKOV-R12_met.fits;1.45639;26469.7;3.02071;0.170667
20211020092019294_SVAKOV-R12_snap.fits;1.79094;26477.1;1.37269;0
20211020092120904_SVAKOV-R12_met.fits;1.43949;26513.7;3.37845;0.170667
20211020092119368_SVAKOV-R12_snap.fits;1.46554;26469.7;1.25999;0
20211020092229854_SVAKOV-R12_met.fits;1.6926;26472.7;12.9828;0.512
20211020092243848_SVAKOV-R12_met.fits;1.58004;26510.7;4.39629;0.341333
20211020092219443_SVAKOV-R12_snap.fits;1.23699;26458;1.34389;0
20211020092339998_SVAKOV-R12_met.fits;1.70958;26513.7;4.7759;0.170667
20211020092319518_SVAKOV-R12_snap.fits;1.29487;26490.2;1.46909;0
20211020092510451_SVAKOV-R12_met.fits;1.59882;26487.3;4.47165;0.170667
20211020092419592_SVAKOV-R12_snap.fits;1.44039;26471.2;1.39869;0
20211020092535539_SVAKOV-R12_met.fits;1.32934;26516.6;3.23406;0.170667
20211020092549022_SVAKOV-R12_met.fits;1.72514;26509.3;5.86118;0.170667
20211020092519667_SVAKOV-R12_snap.fits;1.16362;26490.2;1.27407;0
20211020092625032_SVAKOV-R12_met.fits;1.81558;26521;4.22668;0.170667
20211020092619742_SVAKOV-R12_snap.fits;1.8004;26449.2;1.4163;0
20211020092719816_SVAKOV-R12_snap.fits;1.62924;26499;1.49724;0
20211020092819891_SVAKOV-R12_snap.fits;1.51211;26499;1.14821;0
20211020092950686_SVAKOV-R12_met.fits;1.69142;26510.7;3.57959;0.341333
20211020092919966_SVAKOV-R12_snap.fits;1.51033;26485.8;1.10692;0
20211020093043763_SVAKOV-R12_met.fits;1.4324;26507.8;6.68446;0.341333
20211020093020040_SVAKOV-R12_snap.fits;1.46432;26462.4;1.24035;0
20211020093120115_SVAKOV-R12_snap.fits;1.9476;26490.2;1.8102;0
20211020093220190_SVAKOV-R12_snap.fits;1.8077;26526.9;1.46783;0
20211020093402248_SVAKOV-R12_met.fits;1.5953;26515.1;6.45093;0.341333
20211020093320264_SVAKOV-R12_snap.fits;1.70032;26466.8;1.56029;0
20211020093436382_SVAKOV-R12_met.fits;1.6409;26499;3.43637;0.170667
20211020093420339_SVAKOV-R12_snap.fits;1.37064;26504.9;1.34068;0
20211020093615368_SVAKOV-R12_met.fits;1.56313;26526.9;4.99914;0.170667
20211020093520414_SVAKOV-R12_snap.fits;1.49219;26521;1.45397;0
20211020093644382_SVAKOV-R12_met.fits;1.40104;26504.9;2.91941;0.170667
20211020093620488_SVAKOV-R12_snap.fits;1.8727;26460.9;1.36459;0
20211020093720563_SVAKOV-R12_snap.fits;1.5175;26544.4;1.5116;0
20211020093850163_SVAKOV-R12_met.fits;1.51483;26531.2;4.7593;0.341333
20211020093820638_SVAKOV-R12_snap.fits;1.48437;26525.4;2.0394;0
20211020093917128_SVAKOV-R12_met.fits;1.50555;26518.1;3.41476;0.682667
20211020093920371_SVAKOV-R12_met.fits;1.37752;26507.8;2.8121;0.170667
20211020093925832_SVAKOV-R12_met.fits;1.49982;26493.2;3.68861;0.682667
20211020093959624_SVAKOV-R12_met.fits;1.85788;26456.5;4.57176;0.341333
20211020093920712_SVAKOV-R12_snap.fits;1.59475;26449.2;1.5061;0
20211020094024030_SVAKOV-R12_met.fits;2.01675;26515.1;4.53795;0.170667
20211020094020787_SVAKOV-R12_snap.fits;1.85689;26460.9;1.33917;0
20211020094120862_SVAKOV-R12_snap.fits;1.7774;26547.4;1.90968;0
20211020094220936_SVAKOV-R12_snap.fits;1.63681;26496.1;1.5655;0
20211020094321011_SVAKOV-R12_snap.fits;1.75692;26458;1.45302;0
20211020094421086_SVAKOV-R12_snap.fits;1.59632;26545.9;1.47031;0
20211020094600072_SVAKOV-R12_met.fits;1.74623;26502;3.78303;0.170667
20211020094521160_SVAKOV-R12_snap.fits;1.56421;26469.7;1.21866;0
20211020094647006_SVAKOV-R12_met.fits;1.73711;26485.8;8.24864;0.170667
20211020094657246_SVAKOV-R12_met.fits;1.91613;26513.7;4.49857;0.341333
20211020094621235_SVAKOV-R12_snap.fits;1.73604;26528.3;1.48695;0
20211020094724211_SVAKOV-R12_met.fits;1.83226;26510.7;8.10686;0.170667
20211020094726600_SVAKOV-R12_met.fits;1.86255;26488.8;4.06724;2.73067
20211020094749128_SVAKOV-R12_met.fits;1.47941;26509.3;6.44299;0.341333
20211020094721310_SVAKOV-R12_snap.fits;1.95731;26544.4;1.57877;0
20211020094821384_SVAKOV-R12_snap.fits;1.59537;26484.4;1.26503;0
20211020095013512_SVAKOV-R12_met.fits;1.28226;26526.9;5.45587;0.341333
20211020094921459_SVAKOV-R12_snap.fits;1.52263;26484.4;1.30454;0
20211020095021534_SVAKOV-R12_snap.fits;1.67264;26499;1.45359;0
20211020095121608_SVAKOV-R12_snap.fits;1.69829;26532.7;1.41095;0
20211020095230899_SVAKOV-R12_met.fits;2.00898;26510.7;7.93691;0.170667
20211020095233288_SVAKOV-R12_met.fits;1.52091;26518.1;3.76516;0.170667
20211020095221683_SVAKOV-R12_snap.fits;1.61965;26449.2;1.6531;0
20211020095348382_SVAKOV-R12_met.fits;1.72966;26518.1;3.79248;1.36533
20211020095359816_SVAKOV-R12_met.fits;1.82117;26503.4;5.09207;0.341333
20211020095407838_SVAKOV-R12_met.fits;1.76956;26504.9;5.09973;0.512
20211020095321758_SVAKOV-R12_snap.fits;1.67367;26525.4;1.43797;0
20211020095421832_SVAKOV-R12_snap.fits;1.49921;26541.5;1.62694;0
20211020095520883_SVAKOV-R12_met.fits;1.75203;26507.8;3.99864;0.170667
20211020095539656_SVAKOV-R12_met.fits;1.61925;26496.1;4.05077;0.341333
20211020095521907_SVAKOV-R12_snap.fits;1.93268;26487.3;1.6226;0
20211020095621982_SVAKOV-R12_snap.fits;1.73352;26462.4;1.6896;0
20211020095812915_SVAKOV-R12_met.fits;1.36293;26528.3;6.71469;0.512
20211020095722056_SVAKOV-R12_snap.fits;1.7783;26456.5;1.50883;0
20211020095835443_SVAKOV-R12_met.fits;1.46308;26496.1;3.95278;1.19467
20211020095839368_SVAKOV-R12_met.fits;1.81059;26496.1;4.83088;0.170667
20211020095900360_SVAKOV-R12_met.fits;1.53199;26512.2;5.34714;0.170667
20211020095822131_SVAKOV-R12_snap.fits;1.87975;26484.4;1.67161;0
20211020095936542_SVAKOV-R12_met.fits;1.90348;26484.4;5.48341;0.170667
20211020095922206_SVAKOV-R12_snap.fits;1.77381;26488.8;1.79925;0
