# file name; noise; peak f.; mag.; duration
20211020060002483_SVAKOV-R12_met.fits;1.39149;26504.9;3.30107;0.341333
20211020060010675_SVAKOV-R12_met.fits;1.27095;26496.1;3.20874;0.512
20211020060015454_SVAKOV-R12_met.fits;1.32789;26513.7;4.56039;0.341333
20211020060024499_SVAKOV-R12_met.fits;1.38531;26497.6;6.79719;0.170667
20211020060049416_SVAKOV-R12_met.fits;1.33905;26488.8;11.9529;0.512
20211020060004360_SVAKOV-R12_snap.fits;1.21084;26547.4;1.09853;0
20211020060120990_SVAKOV-R12_met.fits;1.4584;26487.3;4.37147;0.341333
20211020060104435_SVAKOV-R12_snap.fits;1.24947;26494.6;0.928377;0
20211020060202462_SVAKOV-R12_met.fits;1.29973;26491.7;7.22079;0.341333
20211020060204510_SVAKOV-R12_snap.fits;1.01149;26523.9;1.04452;0
20211020060313118_SVAKOV-R12_met.fits;0.994491;26502;6.67111;0.682667
20211020060341278_SVAKOV-R12_met.fits;1.50617;26493.2;3.45269;0.341333
20211020060304584_SVAKOV-R12_snap.fits;1.43321;26499;1.25583;0
20211020060448862_SVAKOV-R12_met.fits;1.29924;26487.3;5.10813;0.170667
20211020060404659_SVAKOV-R12_snap.fits;1.2405;26488.8;1.42332;0
20211020060504563_SVAKOV-R12_met.fits;1.18;26506.3;6.94862;0.170667
20211020060512414_SVAKOV-R12_met.fits;1.31095;26491.7;8.86752;0.341333
20211020060519411_SVAKOV-R12_met.fits;1.57193;26523.9;3.59497;0.170667
20211020060543304_SVAKOV-R12_met.fits;1.19262;26521;2.39395;0.170667
20211020060504734_SVAKOV-R12_snap.fits;1.29978;26513.7;9.88672;0
20211020060602931_SVAKOV-R12_met.fits;1.11672;26503.4;2.82297;0.341333
20211020060651230_SVAKOV-R12_met.fits;1.39602;26502;6.94448;0.341333
20211020060604808_SVAKOV-R12_snap.fits;1.13875;26526.9;1.5021;0
20211020060707102_SVAKOV-R12_met.fits;1.21596;26499;3.31027;0.170667
20211020060724680_SVAKOV-R12_met.fits;1.30508;26496.1;2.95012;0.170667
20211020060733896_SVAKOV-R12_met.fits;1.37546;26499;4.21918;0.170667
20211020060704883_SVAKOV-R12_snap.fits;1.27501;26531.2;0.964892;0
20211020060804958_SVAKOV-R12_snap.fits;1.4192;26509.3;0.875816;0
20211020060916638_SVAKOV-R12_met.fits;1.44573;26504.9;3.31719;0.170667
20211020060951283_SVAKOV-R12_met.fits;1.25794;26499;23.9726;0.341333
20211020060958280_SVAKOV-R12_met.fits;1.10033;26494.6;3.19751;0.170667
20211020060905032_SVAKOV-R12_snap.fits;1.16451;26528.3;1.03366;0
20211020061002718_SVAKOV-R12_met.fits;1.19466;26490.2;3.64565;0.170667
20211020061009374_SVAKOV-R12_met.fits;1.01093;26504.9;5.56834;0.341333
20211020061053235_SVAKOV-R12_met.fits;1.13286;26528.3;3.38225;0.512
20211020061005107_SVAKOV-R12_snap.fits;1.34841;26547.4;0.992991;0
20211020061104158_SVAKOV-R12_met.fits;1.25114;26503.4;3.89094;0.341333
20211020061120030_SVAKOV-R12_met.fits;1.09497;26507.8;2.44861;0.170667
20211020061105182_SVAKOV-R12_snap.fits;1.23738;26529.8;1.18061;0
20211020061208158_SVAKOV-R12_met.fits;1.22998;26493.2;3.49543;0.341333
20211020061251507_SVAKOV-R12_met.fits;1.12834;26504.9;2.84706;0.170667
20211020061205256_SVAKOV-R12_snap.fits;1.54615;26519.5;1.49284;0
20211020061305331_SVAKOV-R12_snap.fits;1.05229;26535.6;1.11496;0
20211020061407112_SVAKOV-R12_met.fits;1.29717;26502;2.85354;0.170667
20211020061405406_SVAKOV-R12_snap.fits;1.20708;26460.9;1.00677;0
20211020061502750_SVAKOV-R12_met.fits;1.44658;26512.2;3.33931;0.170667
20211020061514184_SVAKOV-R12_met.fits;1.21735;26487.3;3.19806;0.341333
20211020061518280_SVAKOV-R12_met.fits;1.22367;26493.2;3.23033;0.341333
20211020061526984_SVAKOV-R12_met.fits;1.17342;26502;2.99157;0.341333
20211020061505480_SVAKOV-R12_snap.fits;1.21016;26449.2;1.05356;0
20211020061656243_SVAKOV-R12_met.fits;1.40658;26500.5;4.01029;0.170667
20211020061659656_SVAKOV-R12_met.fits;1.5018;26500.5;11.0446;0.512
20211020061605555_SVAKOV-R12_snap.fits;1.36208;26506.3;1.27475;0
20211020061702558_SVAKOV-R12_met.fits;1.31098;26509.3;3.26531;0.170667
20211020061739763_SVAKOV-R12_met.fits;1.14495;26490.2;4.21342;0.170667
20211020061759560_SVAKOV-R12_met.fits;1.42824;26487.3;4.80501;0.170667
20211020061705630_SVAKOV-R12_snap.fits;1.40273;26532.7;1.40961;0
20211020061828744_SVAKOV-R12_met.fits;1.1917;26496.1;8.30305;0.512
20211020061837107_SVAKOV-R12_met.fits;1.11055;26497.6;3.4518;0.170667
20211020061846835_SVAKOV-R12_met.fits;1.6363;26507.8;6.07262;0.170667
20211020061805704_SVAKOV-R12_snap.fits;1.23341;26544.4;1.10463;0
20211020061911582_SVAKOV-R12_met.fits;1.36126;26488.8;2.76089;0.170667
20211020061905779_SVAKOV-R12_snap.fits;1.25201;26503.4;1.69446;0
20211020062020190_SVAKOV-R12_met.fits;1.45218;26515.1;7.08794;1.19467
20211020062053128_SVAKOV-R12_met.fits;1.19491;26500.5;2.99382;0.170667
20211020062005854_SVAKOV-R12_snap.fits;1.44354;26521;1.42429;0
20211020062121288_SVAKOV-R12_met.fits;1.34423;26500.5;5.65554;0.170667
20211020062125043_SVAKOV-R12_met.fits;1.35264;26480;2.81923;0.341333
20211020062105928_SVAKOV-R12_snap.fits;1.26559;26509.3;1.27865;0
20211020062216926_SVAKOV-R12_met.fits;1.38307;26494.6;6.8283;0.341333
20211020062249864_SVAKOV-R12_met.fits;1.2063;26513.7;3.83647;0.170667
20211020062206003_SVAKOV-R12_snap.fits;1.42832;26499;1.201;0
20211020062306760_SVAKOV-R12_met.fits;1.16667;26521;2.42303;0.170667
20211020062347891_SVAKOV-R12_met.fits;1.18159;26496.1;11.3801;0.341333
20211020062306078_SVAKOV-R12_snap.fits;1.20473;26456.5;1.05627;0
20211020062456670_SVAKOV-R12_met.fits;1.31735;26477.1;2.74801;0.170667
20211020062406152_SVAKOV-R12_snap.fits;1.28717;26462.4;1.16061;0
20211020062551624_SVAKOV-R12_met.fits;1.26355;26496.1;3.47688;0.170667
20211020062506227_SVAKOV-R12_snap.fits;1.10227;26450.7;1.30308;0
20211020062627464_SVAKOV-R12_met.fits;1.39484;26507.8;16.5066;0.512
20211020062633608_SVAKOV-R12_met.fits;1.0303;26502;2.36977;0.170667
20211020062643166_SVAKOV-R12_met.fits;1.2867;26488.8;6.11687;0.341333
20211020062606302_SVAKOV-R12_snap.fits;1.22845;26474.1;1.081;0
20211020062723784_SVAKOV-R12_met.fits;1.14224;26494.6;3.03362;0.170667
20211020062706376_SVAKOV-R12_snap.fits;1.18985;26515.1;1.13158;0
20211020062805427_SVAKOV-R12_met.fits;1.28493;26507.8;3.03666;0.341333
20211020062819080_SVAKOV-R12_met.fits;1.19138;26507.8;2.54468;0.170667
20211020062847752_SVAKOV-R12_met.fits;1.12917;26502;3.56332;0.170667
20211020062902430_SVAKOV-R12_met.fits;1.24928;26507.8;5.9985;0.682667
20211020062806451_SVAKOV-R12_snap.fits;1.44661;26487.3;1.26993;0
20211020062907720_SVAKOV-R12_met.fits;1.07759;26485.8;3.53055;0.341333
20211020062946462_SVAKOV-R12_met.fits;1.33891;26482.9;3.80235;0.170667
20211020062953118_SVAKOV-R12_met.fits;1.36367;26506.3;2.76754;0.170667
20211020062906526_SVAKOV-R12_snap.fits;1.2253;26472.7;1.07904;0
20211020063005406_SVAKOV-R12_met.fits;1.25127;26506.3;2.86081;0.170667
20211020063006600_SVAKOV-R12_snap.fits;1.09618;26485.8;1.09924;0
20211020063103774_SVAKOV-R12_met.fits;1.227;26488.8;4.28018;0.341333
20211020063106846_SVAKOV-R12_met.fits;1.35301;26515.1;3.0908;0.170667
20211020063133470_SVAKOV-R12_met.fits;1.21798;26503.4;4.09818;0.170667
20211020063158558_SVAKOV-R12_met.fits;1.50957;26519.5;4.53629;0.170667
20211020063106675_SVAKOV-R12_snap.fits;1.22923;26493.2;1.20366;0
20211020063203678_SVAKOV-R12_met.fits;1.16826;26544.4;2.44221;0.170667
20211020063206750_SVAKOV-R12_snap.fits;1.13371;26499;1.14919;0
20211020063329011_SVAKOV-R12_met.fits;1.25588;26503.4;2.61769;0.170667
20211020063306824_SVAKOV-R12_snap.fits;1.16288;26507.8;1.00408;0
20211020063413214_SVAKOV-R12_met.fits;1.43348;26502;11.2043;0.341333
20211020063429086_SVAKOV-R12_met.fits;1.18031;26502;3.1114;1.70667
20211020063433352_SVAKOV-R12_met.fits;1.11287;26500.5;3.27267;0.170667
20211020063437790_SVAKOV-R12_met.fits;1.11196;26502;12.2447;0.512
20211020063453320_SVAKOV-R12_met.fits;1.2574;26500.5;2.59766;1.024
20211020063406899_SVAKOV-R12_snap.fits;1.10521;26534.2;1.46019;0
20211020063524040_SVAKOV-R12_met.fits;1.17256;26493.2;4.59367;0.512
20211020063534110_SVAKOV-R12_met.fits;1.2602;26499;5.91442;0.341333
20211020063506974_SVAKOV-R12_snap.fits;1.31482;26506.3;1.18967;0
20211020063638110_SVAKOV-R12_met.fits;1.16502;26480;2.69456;0.170667
20211020063652104_SVAKOV-R12_met.fits;1.2173;26537.1;2.77306;1.36533
20211020063607048_SVAKOV-R12_snap.fits;1.16835;26532.7;1.18654;0
20211020063754910_SVAKOV-R12_met.fits;1.11115;26503.4;2.42745;0.170667
20211020063707123_SVAKOV-R12_snap.fits;1.24842;26518.1;1.2281;0
20211020063823923_SVAKOV-R12_met.fits;1.26945;26491.7;3.66414;0.170667
20211020063841843_SVAKOV-R12_met.fits;1.01718;26496.1;2.86639;1.19467
20211020063807198_SVAKOV-R12_snap.fits;1.11216;26490.2;0.872267;0
20211020063915635_SVAKOV-R12_met.fits;0.990062;26503.4;2.21674;0.170667
20211020063956936_SVAKOV-R12_met.fits;1.1304;26477.1;4.08591;0.170667
20211020063907272_SVAKOV-R12_snap.fits;1.1922;26502;1.09047;0
20211020064017075_SVAKOV-R12_met.fits;1.50945;26497.6;3.86475;0.170667
20211020064007347_SVAKOV-R12_snap.fits;1.16865;26510.7;0.999906;0
20211020064131144_SVAKOV-R12_met.fits;1.08539;26494.6;4.92892;0.512
20211020064151966_SVAKOV-R12_met.fits;1.43606;26502;28.4651;0.512
20211020064158963_SVAKOV-R12_met.fits;1.21489;26500.5;5.68637;1.36533
20211020064107422_SVAKOV-R12_snap.fits;1.15362;26471.2;1.0394;0
20211020064221491_SVAKOV-R12_met.fits;1.30195;26490.2;2.97191;0.170667
20211020064248456_SVAKOV-R12_met.fits;1.05375;26502;2.1076;0.170667
20211020064207496_SVAKOV-R12_snap.fits;1.42646;26462.4;1.12079;0
20211020064323443_SVAKOV-R12_met.fits;1.34434;26484.4;2.85576;2.21867
20211020064331123_SVAKOV-R12_met.fits;1.33931;26472.7;8.05887;0.341333
20211020064403891_SVAKOV-R12_met.fits;1.37977;26478.5;2.96538;0.341333
20211020064307571_SVAKOV-R12_snap.fits;1.18158;26510.7;0.698275;0
20211020064409864_SVAKOV-R12_met.fits;1.19936;26506.3;4.23541;0.341333
20211020064423859_SVAKOV-R12_met.fits;0.993917;26491.7;3.50768;0.170667
20211020064407646_SVAKOV-R12_snap.fits;1.26411;26450.7;1.2011;0
20211020064507720_SVAKOV-R12_snap.fits;1.48776;26475.6;1.48558;0
20211020064640392_SVAKOV-R12_met.fits;1.38373;26491.7;7.92096;1.36533
20211020064607795_SVAKOV-R12_snap.fits;1.28621;26496.1;1.14621;0
20211020064742344_SVAKOV-R12_met.fits;1.24425;26507.8;13.6402;0.341333
20211020064707870_SVAKOV-R12_snap.fits;1.10801;26504.9;1.01664;0
20211020064815624_SVAKOV-R12_met.fits;1.44924;26504.9;17.3916;1.024
20211020064807944_SVAKOV-R12_snap.fits;1.25308;26494.6;1.13791;0
20211020064912286_SVAKOV-R12_met.fits;1.08122;26504.9;3.09765;0.170667
20211020064908019_SVAKOV-R12_snap.fits;1.42572;26465.3;1.07453;0
20211020065033523_SVAKOV-R12_met.fits;1.17209;26485.8;23.9939;0.512
20211020065036766_SVAKOV-R12_met.fits;1.21391;26490.2;4.61643;0.170667
20211020065058099_SVAKOV-R12_met.fits;1.22619;26500.5;5.09458;1.36533
20211020065008094_SVAKOV-R12_snap.fits;1.17317;26484.4;0.967987;0
20211020065154931_SVAKOV-R12_met.fits;1.1075;26507.8;3.43622;0.170667
20211020065108168_SVAKOV-R12_snap.fits;1.27948;26543;1.26512;0
20211020065211998_SVAKOV-R12_met.fits;1.35478;26503.4;7.90513;0.512
20211020065219336_SVAKOV-R12_met.fits;1.04023;26506.3;3.85681;0.341333
20211020065208243_SVAKOV-R12_snap.fits;1.16348;26456.5;1.12298;0
20211020065334430_SVAKOV-R12_met.fits;1.42944;26478.5;4.54169;0.341333
20211020065308318_SVAKOV-R12_snap.fits;1.3886;26543;1.09181;0
20211020065419144_SVAKOV-R12_met.fits;1.26678;26499;3.0781;0.341333
20211020065408392_SVAKOV-R12_snap.fits;1.14017;26484.4;0.994897;0
20211020065529630_SVAKOV-R12_met.fits;1.34855;26491.7;3.73293;0.341333
20211020065537992_SVAKOV-R12_met.fits;1.14971;26494.6;3.01416;0.170667
20211020065547720_SVAKOV-R12_met.fits;1.09856;26490.2;17.4454;0.512
20211020065508467_SVAKOV-R12_snap.fits;1.28134;26493.2;0.81785;0
20211020065614515_SVAKOV-R12_met.fits;1.24539;26499;3.20024;0.170667
20211020065641992_SVAKOV-R12_met.fits;1.0101;26490.2;15.4324;0.682667
20211020065647624_SVAKOV-R12_met.fits;1.22446;26494.6;3.07135;0.341333
20211020065608542_SVAKOV-R12_snap.fits;1.2396;26491.7;1.15349;0
20211020065721416_SVAKOV-R12_met.fits;1.54186;26493.2;3.96004;0.341333
20211020065708616_SVAKOV-R12_snap.fits;1.41788;26543;1.0883;0
20211020065838216_SVAKOV-R12_met.fits;1.46037;26497.6;12.6893;0.341333
20211020065808691_SVAKOV-R12_snap.fits;1.16091;26526.9;1.09117;0
20211020065915422_SVAKOV-R12_met.fits;1.05148;26503.4;2.52972;0.170667
20211020065918664_SVAKOV-R12_met.fits;1.32515;26493.2;7.3415;0.341333
20211020065908766_SVAKOV-R12_snap.fits;1.36094;26453.6;1.0787;0
