# file name; noise; peak f.; mag.; duration
20211020230039048_SVAKOV-R12_met.fits;1.38427;26500.5;4.05958;0.341333
20211020230043827_SVAKOV-R12_met.fits;1.38411;26502;3.37166;0.512
20211020230053896_SVAKOV-R12_met.fits;1.4016;26510.7;5.33942;0.170667
20211020230101918_SVAKOV-R12_met.fits;1.17696;26499;3.29918;0.170667
20211020230020446_SVAKOV-R12_snap.fits;1.07308;26459.5;0.958848;0
20211020230130078_SVAKOV-R12_met.fits;1.03045;26504.9;4.34814;0.341333
20211020230214451_SVAKOV-R12_met.fits;1.08742;26510.7;2.85532;0.170667
20211020230120520_SVAKOV-R12_snap.fits;1.0894;26475.6;1.12635;0
20211020230307528_SVAKOV-R12_met.fits;1.22317;26504.9;2.97427;1.024
20211020230313160_SVAKOV-R12_met.fits;1.42008;26504.9;3.14298;0.170667
20211020230220595_SVAKOV-R12_snap.fits;1.21332;26472.7;1.19813;0
20211020230333470_SVAKOV-R12_met.fits;1.33819;26500.5;7.20611;0.341333
20211020230352584_SVAKOV-R12_met.fits;1.31923;26509.3;10.1088;0.341333
20211020230320670_SVAKOV-R12_snap.fits;1.18556;26518.1;1.01004;0
20211020230420744_SVAKOV-R12_snap.fits;1.18128;26469.7;0.784857;0
20211020230520819_SVAKOV-R12_snap.fits;1.12745;26487.3;1.45097;0
20211020230619358_SVAKOV-R12_met.fits;1.23935;26480;2.83207;0.170667
20211020230639838_SVAKOV-R12_met.fits;0.964706;26502;2.1253;0.341333
20211020230649395_SVAKOV-R12_met.fits;1.15004;26496.1;3.09406;0.341333
20211020230705267_SVAKOV-R12_met.fits;1.418;26504.9;3.55519;0.341333
20211020230620894_SVAKOV-R12_snap.fits;1.15408;26452.1;1.24548;0
20211020230745886_SVAKOV-R12_met.fits;1.05658;26503.4;2.2565;0.170667
20211020230720968_SVAKOV-R12_snap.fits;1.19012;26488.8;1.25474;0
20211020230821043_SVAKOV-R12_snap.fits;1.06872;26463.9;1.23276;0
20211020230921118_SVAKOV-R12_snap.fits;1.33241;26522.5;0.881924;0
20211020231104712_SVAKOV-R12_met.fits;1.11658;26515.1;4.79994;0.170667
20211020231021192_SVAKOV-R12_snap.fits;1.18371;26543;1.21021;0
20211020231120755_SVAKOV-R12_met.fits;1.20307;26512.2;3.97037;0.170667
20211020231133896_SVAKOV-R12_met.fits;1.0794;26494.6;3.42049;0.341333
20211020231121267_SVAKOV-R12_snap.fits;1.1995;26525.4;0.958415;0
20211020231300766_SVAKOV-R12_met.fits;1.24672;26496.1;2.53123;0.170667
20211020231221342_SVAKOV-R12_snap.fits;1.18003;26513.7;1.12403;0
20211020231321416_SVAKOV-R12_snap.fits;1.0878;26494.6;0.96526;0
20211020231439240_SVAKOV-R12_met.fits;1.16341;26496.1;4.74888;0.341333
20211020231516104_SVAKOV-R12_met.fits;1.24968;26502;3.09912;0.170667
20211020231421491_SVAKOV-R12_snap.fits;0.974735;26453.6;0.934069;0
20211020231538632_SVAKOV-R12_met.fits;1.14872;26485.8;2.89569;0.170667
20211020231557235_SVAKOV-R12_met.fits;1.37143;26515.1;4.7893;0.341333
20211020231521566_SVAKOV-R12_snap.fits;1.1778;26474.1;1.24454;0
20211020231619592_SVAKOV-R12_met.fits;1.2794;26490.2;2.78126;0.170667
20211020231658504_SVAKOV-R12_met.fits;1.29599;26493.2;2.69093;0.170667
20211020231621640_SVAKOV-R12_snap.fits;1.07626;26531.2;1.14766;0
20211020231721715_SVAKOV-R12_snap.fits;1.11546;26459.5;0.997144;0
20211020231831006_SVAKOV-R12_met.fits;0.935788;26458;4.86868;0.341333
20211020231838344_SVAKOV-R12_met.fits;1.04561;26500.5;2.13921;0.170667
20211020231821790_SVAKOV-R12_snap.fits;1.14289;26526.9;1.05175;0
20211020231921864_SVAKOV-R12_snap.fits;1.13048;26456.5;1.13735;0
20211020232021939_SVAKOV-R12_snap.fits;1.16595;26515.1;1.32449;0
20211020232133278_SVAKOV-R12_met.fits;1.23307;26503.4;5.38551;0.341333
20211020232151198_SVAKOV-R12_met.fits;1.49412;26449.2;3.08501;0.512
20211020232213214_SVAKOV-R12_met.fits;1.34328;26502;3.18252;0.170667
20211020232122014_SVAKOV-R12_snap.fits;1.21021;26512.2;0.985757;0
20211020232222088_SVAKOV-R12_snap.fits;1.15702;26477.1;1.03351;0
20211020232339400_SVAKOV-R12_met.fits;1.13426;26502;3.01473;0.170667
20211020232322163_SVAKOV-R12_snap.fits;1.22015;26537.1;0.894809;0
20211020232420360_SVAKOV-R12_met.fits;1.086;26487.3;5.02791;0.170667
20211020232455006_SVAKOV-R12_met.fits;1.18424;26488.8;5.23622;0.170667
20211020232422238_SVAKOV-R12_snap.fits;1.14158;26502;1.04361;0
20211020232530334_SVAKOV-R12_met.fits;1.03409;26478.5;2.15974;0.341333
20211020232542963_SVAKOV-R12_met.fits;1.14108;26491.7;2.59598;0.170667
20211020232612147_SVAKOV-R12_met.fits;1.17271;26506.3;4.68871;0.170667
20211020232522312_SVAKOV-R12_snap.fits;1.13329;26529.8;1.03275;0
20211020232620339_SVAKOV-R12_met.fits;1.10869;26497.6;2.43687;0.170667
20211020232622387_SVAKOV-R12_snap.fits;1.12845;26472.7;1.05819;0
20211020232732019_SVAKOV-R12_met.fits;1.27624;26503.4;3.64811;0.170667
20211020232743795_SVAKOV-R12_met.fits;1.29098;26500.5;6.7858;0.341333
20211020232753352_SVAKOV-R12_met.fits;1.2561;26503.4;2.80579;0.170667
20211020232722462_SVAKOV-R12_snap.fits;1.30724;26488.8;0.820983;0
20211020232842163_SVAKOV-R12_met.fits;1.10613;26487.3;2.34634;0.170667
20211020232848307_SVAKOV-R12_met.fits;1.10167;26499;7.26505;3.584
20211020232901960_SVAKOV-R12_met.fits;1.33383;26497.6;8.14542;0.341333
20211020232822536_SVAKOV-R12_snap.fits;1.35753;26526.9;0.777754;0
20211020232922611_SVAKOV-R12_snap.fits;1.2323;26481.4;0.975137;0
20211020233022686_SVAKOV-R12_snap.fits;1.09748;26482.9;0.923078;0
20211020233124126_SVAKOV-R12_met.fits;1.19949;26490.2;2.4863;0.170667
20211020233122760_SVAKOV-R12_snap.fits;1.32362;26541.5;1.01703;0
20211020233227614_SVAKOV-R12_met.fits;1.04022;26462.4;2.55786;0.170667
20211020233222835_SVAKOV-R12_snap.fits;0.992902;26543;1.14272;0
20211020233322568_SVAKOV-R12_met.fits;1.23501;26494.6;2.67533;0.170667
20211020233335027_SVAKOV-R12_met.fits;1.10504;26518.1;2.30962;0.170667
20211020233322910_SVAKOV-R12_snap.fits;1.36343;26482.9;1.0482;0
20211020233500360_SVAKOV-R12_met.fits;1.06914;26493.2;5.42305;0.341333
20211020233422984_SVAKOV-R12_snap.fits;1.30055;26460.9;0.938563;0
20211020233529203_SVAKOV-R12_met.fits;1.16881;26540;4.81106;0.170667
20211020233603336_SVAKOV-R12_met.fits;1.27346;26490.2;3.55444;0.170667
20211020233612040_SVAKOV-R12_met.fits;1.12674;26499;4.78227;0.170667
20211020233523059_SVAKOV-R12_snap.fits;1.36172;26468.3;1.07828;0
20211020233626547_SVAKOV-R12_met.fits;1.07536;26494.6;3.97553;0.512
20211020233623134_SVAKOV-R12_snap.fits;1.173;26450.7;1.04612;0
20211020233747784_SVAKOV-R12_met.fits;1.0542;26500.5;2.21356;0.170667
20211020233754440_SVAKOV-R12_met.fits;0.970327;26496.1;2.48346;0.341333
20211020233723208_SVAKOV-R12_snap.fits;1.02783;26471.2;1.07371;0
20211020233823283_SVAKOV-R12_snap.fits;0.96419;26474.1;1.28564;0
20211020233944350_SVAKOV-R12_met.fits;1.14592;26497.6;6.11238;0.512
20211020234005000_SVAKOV-R12_met.fits;0.909878;26502;1.92432;0.170667
20211020233923358_SVAKOV-R12_snap.fits;1.28818;26534.2;0.908305;0
20211020234020360_SVAKOV-R12_met.fits;1.11258;26504.9;2.35855;0.341333
20211020234037427_SVAKOV-R12_met.fits;1.25885;26502;3.79094;0.512
20211020234104904_SVAKOV-R12_met.fits;1.20591;26499;3.35247;0.170667
20211020234119582_SVAKOV-R12_met.fits;1.23545;26499;2.52296;0.170667
20211020234023432_SVAKOV-R12_snap.fits;1.03727;26504.9;1.04249;0
20211020234123507_SVAKOV-R12_snap.fits;1.18922;26509.3;0.742094;0
20211020234237747_SVAKOV-R12_met.fits;1.02737;26504.9;7.62392;0.341333
20211020234300446_SVAKOV-R12_met.fits;1.34652;26500.5;13.7957;0.341333
20211020234314782_SVAKOV-R12_met.fits;1.09956;26503.4;2.2769;0.512
20211020234223582_SVAKOV-R12_snap.fits;0.996846;26544.4;1.20636;0
20211020234342430_SVAKOV-R12_met.fits;1.06011;26506.3;3.79032;0.170667
20211020234403080_SVAKOV-R12_met.fits;1.20386;26509.3;4.07378;0.170667
20211020234408883_SVAKOV-R12_met.fits;1.22125;26503.4;5.15529;0.341333
20211020234323656_SVAKOV-R12_snap.fits;1.16717;26488.8;1.14149;0
20211020234453598_SVAKOV-R12_met.fits;1.0771;26507.8;2.1977;0.170667
20211020234455816_SVAKOV-R12_met.fits;1.33603;26504.9;2.74169;0.170667
20211020234514419_SVAKOV-R12_met.fits;1.00178;26494.6;4.86428;0.341333
20211020234423731_SVAKOV-R12_snap.fits;1.254;26545.9;0.894117;0
20211020234524147_SVAKOV-R12_met.fits;1.22116;26496.1;4.06425;0.341333
20211020234542408_SVAKOV-R12_met.fits;1.18303;26503.4;2.77765;0.341333
20211020234615859_SVAKOV-R12_met.fits;1.20099;26503.4;7.0359;0.853333
20211020234523806_SVAKOV-R12_snap.fits;1.54105;26487.3;1.04722;0
20211020234620808_SVAKOV-R12_met.fits;1.20292;26509.3;4.02434;0.341333
20211020234623880_SVAKOV-R12_snap.fits;1.12306;26465.3;1.0366;0
20211020234800819_SVAKOV-R12_met.fits;1.14847;26502;2.39104;0.170667
20211020234816520_SVAKOV-R12_met.fits;1.00291;26499;7.48997;0.341333
20211020234723955_SVAKOV-R12_snap.fits;0.981893;26526.9;1.07408;0
20211020234825395_SVAKOV-R12_met.fits;1.1782;26503.4;2.79587;0.170667
20211020234918131_SVAKOV-R12_met.fits;1.15994;26504.9;9.22083;2.56
20211020234824030_SVAKOV-R12_snap.fits;1.17284;26503.4;1.04524;0
20211020234953630_SVAKOV-R12_met.fits;1.1853;26496.1;4.33119;0.341333
20211020235001480_SVAKOV-R12_met.fits;1.38136;26496.1;2.89109;0.170667
20211020235008136_SVAKOV-R12_met.fits;1.13531;26504.9;2.95972;0.341333
20211020235018888_SVAKOV-R12_met.fits;1.1328;26504.9;3.50579;0.341333
20211020234924104_SVAKOV-R12_snap.fits;1.09399;26478.5;1.14637;0
20211020235043294_SVAKOV-R12_met.fits;1.22765;26496.1;2.67834;2.048
20211020235024179_SVAKOV-R12_snap.fits;1.15731;26482.9;1.02163;0
20211020235124254_SVAKOV-R12_snap.fits;1.26609;26496.1;1.07458;0
20211020235235763_SVAKOV-R12_met.fits;1.26054;26499;10.9953;0.341333
20211020235224328_SVAKOV-R12_snap.fits;1.15858;26475.6;1.32318;0
20211020235355294_SVAKOV-R12_met.fits;1.29364;26494.6;5.47485;0.341333
20211020235324403_SVAKOV-R12_snap.fits;1.1084;26452.1;1.27713;0
20211020235421918_SVAKOV-R12_met.fits;1.24326;26516.6;2.68698;0.341333
20211020235424478_SVAKOV-R12_snap.fits;1.22729;26518.1;1.10977;0
20211020235524552_SVAKOV-R12_snap.fits;1.34574;26452.1;1.22131;0
20211020235714632_SVAKOV-R12_met.fits;0.967587;26480;2.26149;0.170667
20211020235624627_SVAKOV-R12_snap.fits;1.16705;26459.5;1.03296;0
20211020235801395_SVAKOV-R12_met.fits;1.23171;26496.1;3.04697;0.170667
20211020235817267_SVAKOV-R12_met.fits;1.03061;26500.5;2.86674;0.170667
20211020235724702_SVAKOV-R12_snap.fits;1.14724;26463.9;1.04444;0
20211020235857374_SVAKOV-R12_met.fits;1.29876;26491.7;3.24743;0.341333
20211020235910686_SVAKOV-R12_met.fits;1.39045;26507.8;10.0044;0.341333
20211020235824776_SVAKOV-R12_snap.fits;1.22226;26480;1.17672;0
20211020235924851_SVAKOV-R12_snap.fits;1.04739;26523.9;1.24058;0
