# file name; noise; peak f.; mag.; duration
20211020160010078_SVAKOV-R12_met.fits;1.62078;26497.6;7.22311;0.170667
20211020160128414_SVAKOV-R12_met.fits;1.83024;26504.9;17.397;0.682667
20211020160049160_SVAKOV-R12_snap.fits;1.96828;26449.2;1.35371;0
20211020160153672_SVAKOV-R12_met.fits;1.94408;26485.8;4.72034;0.341333
20211020160149235_SVAKOV-R12_snap.fits;1.97427;26522.5;1.79791;0
20211020160313886_SVAKOV-R12_met.fits;2.03025;26477.1;4.3129;0.341333
20211020160249310_SVAKOV-R12_snap.fits;1.64061;26547.4;1.51708;0
20211020160349384_SVAKOV-R12_snap.fits;2.00235;26526.9;1.84547;0
20211020160446387_SVAKOV-R12_met.fits;1.83271;26499;5.75378;0.341333
20211020160455774_SVAKOV-R12_met.fits;1.97939;26504.9;5.35052;0.341333
20211020160505160_SVAKOV-R12_met.fits;1.68412;26500.5;11.743;1.024
20211020160449459_SVAKOV-R12_snap.fits;1.80802;26513.7;1.7654;0
20211020160549534_SVAKOV-R12_snap.fits;1.97777;26450.7;1.53773;0
20211020160649608_SVAKOV-R12_snap.fits;1.65825;26544.4;1.61862;0
20211020160803507_SVAKOV-R12_met.fits;1.90174;26490.2;4.18475;0.853333
20211020160749683_SVAKOV-R12_snap.fits;1.69249;26478.5;1.16195;0
20211020160916723_SVAKOV-R12_met.fits;1.68506;26497.6;4.19201;0.341333
20211020160849758_SVAKOV-R12_snap.fits;1.65232;26512.2;1.60508;0
20211020160953075_SVAKOV-R12_met.fits;1.5992;26496.1;3.53805;0.341333
20211020160949832_SVAKOV-R12_snap.fits;1.75882;26482.9;3.38888;0
20211020161048200_SVAKOV-R12_met.fits;1.75882;26490.2;5.0061;0.170667
20211020161049907_SVAKOV-R12_snap.fits;1.87175;26452.1;1.4184;0
20211020161149982_SVAKOV-R12_snap.fits;2.12457;26460.9;1.69287;0
20211020161329651_SVAKOV-R12_met.fits;1.77125;26506.3;7.47311;0.170667
20211020161336136_SVAKOV-R12_met.fits;1.66962;26504.9;13.9027;0.341333
20211020161250056_SVAKOV-R12_snap.fits;1.74548;26449.2;1.42903;0
20211020161442355_SVAKOV-R12_met.fits;1.76723;26493.2;3.59449;0.341333
20211020161350131_SVAKOV-R12_snap.fits;1.44262;26541.5;2.00632;0
20211020161450206_SVAKOV-R12_snap.fits;1.98725;26459.5;1.84753;0
20211020161609395_SVAKOV-R12_met.fits;1.66621;26491.7;7.25709;0.512
20211020161550280_SVAKOV-R12_snap.fits;1.60246;26543;1.91378;0
20211020161703667_SVAKOV-R12_met.fits;1.79295;26487.3;4.00459;0.341333
20211020161650355_SVAKOV-R12_snap.fits;1.68321;26535.6;1.94668;0
20211020161825416_SVAKOV-R12_met.fits;1.53592;26502;4.31636;0.170667
20211020161750430_SVAKOV-R12_snap.fits;1.79666;26519.5;1.19897;0
20211020161850504_SVAKOV-R12_snap.fits;1.49187;26521;1.18793;0
20211020162043998_SVAKOV-R12_met.fits;1.43519;26496.1;5.82656;0.170667
20211020161950579_SVAKOV-R12_snap.fits;1.49115;26475.6;1.69281;0
20211020162122398_SVAKOV-R12_met.fits;1.49108;26526.9;3.00437;0.170667
20211020162050654_SVAKOV-R12_snap.fits;1.95674;26503.4;1.19797;0
20211020162150728_SVAKOV-R12_snap.fits;1.76763;26459.5;1.7945;0
20211020162300872_SVAKOV-R12_met.fits;1.72998;26497.6;15.062;0.853333
20211020162250803_SVAKOV-R12_snap.fits;1.45348;26458;1.35944;0
20211020162446003_SVAKOV-R12_met.fits;1.17839;26497.6;3.41435;0.341333
20211020162350878_SVAKOV-R12_snap.fits;1.39661;26460.9;1.40548;0
20211020162450952_SVAKOV-R12_snap.fits;1.63963;26463.9;1.86941;0
20211020162551027_SVAKOV-R12_snap.fits;1.72082;26488.8;1.43776;0
20211020162651102_SVAKOV-R12_snap.fits;1.42354;26507.8;1.60847;0
20211020162753907_SVAKOV-R12_met.fits;1.46966;26466.8;2.98839;0.853333
20211020162816776_SVAKOV-R12_met.fits;1.52545;26490.2;3.07156;0.341333
20211020162751176_SVAKOV-R12_snap.fits;1.62081;26510.7;1.61362;0
20211020162851251_SVAKOV-R12_snap.fits;1.5605;26449.2;1.24106;0
20211020162954568_SVAKOV-R12_met.fits;1.66783;26506.3;5.01975;0.341333
20211020162957470_SVAKOV-R12_met.fits;1.69645;26502;5.8085;0.170667
20211020162951326_SVAKOV-R12_snap.fits;1.70981;26481.4;1.32304;0
20211020163051400_SVAKOV-R12_snap.fits;1.73273;26456.5;1.27319;0
20211020163151475_SVAKOV-R12_snap.fits;1.38357;26506.3;1.2264;0
20211020163306056_SVAKOV-R12_met.fits;1.46941;26507.8;4.23553;0.170667
20211020163313054_SVAKOV-R12_met.fits;1.3876;26493.2;4.06101;0.170667
20211020163251550_SVAKOV-R12_snap.fits;1.63821;26452.1;1.6075;0
20211020163351624_SVAKOV-R12_snap.fits;1.6785;26506.3;1.84901;0
20211020163451699_SVAKOV-R12_snap.fits;1.90741;26493.2;1.9421;0
20211020163555187_SVAKOV-R12_met.fits;1.73301;26507.8;4.20166;0.170667
20211020163628126_SVAKOV-R12_met.fits;1.58924;26497.6;10.7983;0.341333
20211020163551774_SVAKOV-R12_snap.fits;1.11414;26538.6;1.30489;0
20211020163721374_SVAKOV-R12_met.fits;1.67098;26507.8;4.14585;0.170667
20211020163651848_SVAKOV-R12_snap.fits;1.40587;26519.5;1.33183;0
20211020163808819_SVAKOV-R12_met.fits;1.41761;26485.8;5.45076;0.170667
20211020163751923_SVAKOV-R12_snap.fits;1.63823;26547.4;1.75001;0
20211020163935176_SVAKOV-R12_met.fits;2.18008;26507.8;4.94851;0.512
20211020163851998_SVAKOV-R12_snap.fits;1.59817;26522.5;1.846;0
20211020163952072_SVAKOV-R12_snap.fits;1.4064;26541.5;1.62906;0
20211020164125256_SVAKOV-R12_met.fits;1.48167;26497.6;5.01452;0.682667
20211020164052147_SVAKOV-R12_snap.fits;1.73318;26503.4;1.38034;0
20211020164152222_SVAKOV-R12_snap.fits;1.84352;26531.2;1.16403;0
20211020164252296_SVAKOV-R12_snap.fits;1.85976;26474.1;1.36011;0
20211020164356467_SVAKOV-R12_met.fits;2.24046;26500.5;25.0704;0.341333
20211020164438792_SVAKOV-R12_met.fits;1.62671;26496.1;5.56633;0.341333
20211020164352371_SVAKOV-R12_snap.fits;1.66034;26519.5;1.23668;0
20211020164506611_SVAKOV-R12_met.fits;1.82587;26500.5;4.26001;0.170667
20211020164535795_SVAKOV-R12_met.fits;1.68924;26499;3.90532;0.341333
20211020164452446_SVAKOV-R12_snap.fits;1.63294;26509.3;1.32404;0
20211020164623752_SVAKOV-R12_met.fits;1.88004;26499;6.21345;0.341333
20211020164552520_SVAKOV-R12_snap.fits;1.57935;26478.5;1.91146;0
20211020164652595_SVAKOV-R12_snap.fits;1.73123;26538.6;1.21833;0
20211020164752670_SVAKOV-R12_snap.fits;1.77139;26450.7;1.82186;0
20211020164850014_SVAKOV-R12_met.fits;1.68148;26500.5;16.5969;0.512
20211020164852744_SVAKOV-R12_snap.fits;1.83465;26521;1.31582;0
20211020165031902_SVAKOV-R12_met.fits;1.46453;26504.9;3.24338;0.682667
20211020165044531_SVAKOV-R12_met.fits;1.42497;26471.2;3.07513;0.170667
20211020164952819_SVAKOV-R12_snap.fits;1.56678;26480;1.12679;0
20211020165144094_SVAKOV-R12_met.fits;1.71593;26491.7;3.5678;0.170667
20211020165052894_SVAKOV-R12_snap.fits;1.76699;26493.2;1.42976;0
20211020165154846_SVAKOV-R12_met.fits;1.62401;26506.3;38.8151;0.512
20211020165202867_SVAKOV-R12_met.fits;1.73802;26497.6;4.49387;0.170667
20211020165152968_SVAKOV-R12_snap.fits;1.47153;26531.2;1.08797;0
20211020165343390_SVAKOV-R12_met.fits;1.98131;26496.1;9.02075;0.170667
20211020165253043_SVAKOV-R12_snap.fits;1.97279;26478.5;1.56898;0
20211020165357384_SVAKOV-R12_met.fits;1.51818;26484.4;3.2178;0.170667
20211020165353118_SVAKOV-R12_snap.fits;1.53262;26481.4;1.95164;0
20211020165545246_SVAKOV-R12_met.fits;1.83225;26493.2;3.9077;0.170667
20211020165453192_SVAKOV-R12_snap.fits;1.57966;26518.1;1.43905;0
20211020165608627_SVAKOV-R12_met.fits;2.00443;26499;4.53649;0.341333
20211020165620062_SVAKOV-R12_met.fits;1.47575;26499;3.92069;0.170667
20211020165633203_SVAKOV-R12_met.fits;1.52393;26504.9;7.04661;0.170667
20211020165553267_SVAKOV-R12_snap.fits;1.67896;26503.4;1.29617;0
20211020165714163_SVAKOV-R12_met.fits;1.9268;26502;11.5441;0.341333
20211020165653342_SVAKOV-R12_snap.fits;1.77376;26522.5;1.66722;0
20211020165847176_SVAKOV-R12_met.fits;1.74057;26496.1;12.6227;0.341333
20211020165753416_SVAKOV-R12_snap.fits;1.87873;26531.2;1.49502;0
20211020165853491_SVAKOV-R12_snap.fits;1.78681;26507.8;1.80423;0
20211020165953566_SVAKOV-R12_snap.fits;1.73426;26484.4;1.39841;0
