# file name; noise; peak f.; mag.; duration
20211020120031240_SVAKOV-R12_snap.fits;1.95155;26545.9;1.69464;0
20211020120136094_SVAKOV-R12_met.fits;1.7847;26506.3;3.67414;0.853333
20211020120131315_SVAKOV-R12_snap.fits;1.57473;26537.1;1.33389;0
20211020120231390_SVAKOV-R12_snap.fits;1.8196;26525.4;1.80011;0
20211020120331464_SVAKOV-R12_snap.fits;1.69327;26477.1;1.6425;0
20211020120519667_SVAKOV-R12_met.fits;1.818;26497.6;4.04588;0.170667
20211020120431539_SVAKOV-R12_snap.fits;1.88986;26463.9;1.86543;0
20211020120535198_SVAKOV-R12_met.fits;1.86352;26496.1;3.8487;0.170667
20211020120617523_SVAKOV-R12_met.fits;1.96479;26491.7;4.87309;0.170667
20211020120531614_SVAKOV-R12_snap.fits;1.59614;26499;1.41431;0
20211020120643976_SVAKOV-R12_met.fits;1.87121;26519.5;4.81659;0.170667
20211020120631688_SVAKOV-R12_snap.fits;1.46858;26513.7;1.55965;0
20211020120815283_SVAKOV-R12_met.fits;1.96103;26491.7;3.99786;0.170667
20211020120731763_SVAKOV-R12_snap.fits;1.6353;26537.1;1.72269;0
20211020120901534_SVAKOV-R12_met.fits;1.32389;26502;3.38076;0.170667
20211020120925086_SVAKOV-R12_met.fits;1.5604;26499;3.90795;0.512
20211020120831838_SVAKOV-R12_snap.fits;1.59736;26510.7;1.30392;0
20211020120932083_SVAKOV-R12_met.fits;1.73426;26540;8.51585;0.170667
20211020120931912_SVAKOV-R12_snap.fits;1.71102;26496.1;1.38536;0
20211020121051272_SVAKOV-R12_met.fits;1.59176;26497.6;7.27933;0.341333
20211020121115166_SVAKOV-R12_met.fits;1.73015;26485.8;7.30097;0.170667
20211020121031987_SVAKOV-R12_snap.fits;1.56691;26466.8;1.53556;0
20211020121227016_SVAKOV-R12_met.fits;1.9239;26499;4.6142;0.170667
20211020121132062_SVAKOV-R12_snap.fits;1.79767;26449.2;1.5715;0
20211020121232136_SVAKOV-R12_snap.fits;1.77488;26452.1;1.72729;0
20211020121335283_SVAKOV-R12_met.fits;1.45877;26478.5;3.36212;0.170667
20211020121419998_SVAKOV-R12_met.fits;1.33348;26522.5;3.3987;0.170667
20211020121332211_SVAKOV-R12_snap.fits;1.78074;26458;1.56012;0
20211020121432286_SVAKOV-R12_snap.fits;1.43309;26543;1.13308;0
20211020121605299_SVAKOV-R12_met.fits;1.78726;26494.6;5.68938;0.170667
20211020121532360_SVAKOV-R12_snap.fits;1.83686;26493.2;1.52015;0
20211020121632947_SVAKOV-R12_met.fits;2.10992;26484.4;13.8625;0.170667
20211020121632435_SVAKOV-R12_snap.fits;1.54703;26513.7;0.946601;0
20211020121732510_SVAKOV-R12_snap.fits;1.55447;26480;1.4772;0
20211020121842995_SVAKOV-R12_met.fits;1.4734;26491.7;8.51361;0.512
20211020121832584_SVAKOV-R12_snap.fits;1.63059;26504.9;1.64178;0
20211020121932659_SVAKOV-R12_snap.fits;1.34065;26502;1.47586;0
20211020122120350_SVAKOV-R12_met.fits;2.02118;26494.6;4.23282;0.341333
20211020122032734_SVAKOV-R12_snap.fits;1.84494;26497.6;1.36708;0
20211020122132808_SVAKOV-R12_snap.fits;1.49329;26480;1.55883;0
20211020122232883_SVAKOV-R12_snap.fits;1.84335;26496.1;1.52574;0
20211020122339955_SVAKOV-R12_met.fits;1.67803;26541.5;4.01011;0.170667
20211020122332958_SVAKOV-R12_snap.fits;2.0769;26477.1;1.36485;0
20211020122433032_SVAKOV-R12_snap.fits;1.69781;26449.2;1.44283;0
20211020122558024_SVAKOV-R12_met.fits;1.32;26502;3.3931;0.853333
20211020122533107_SVAKOV-R12_snap.fits;1.81461;26509.3;1.64577;0
20211020122633182_SVAKOV-R12_snap.fits;1.42941;26537.1;1.36082;0
20211020122813534_SVAKOV-R12_met.fits;1.87603;26534.2;4.51409;0.170667
20211020122818483_SVAKOV-R12_met.fits;1.96892;26494.6;5.27891;0.170667
20211020122733256_SVAKOV-R12_snap.fits;1.74445;26484.4;1.68067;0
20211020122833331_SVAKOV-R12_snap.fits;1.73776;26487.3;1.50217;0
20211020122933406_SVAKOV-R12_snap.fits;1.59314;26541.5;1.64299;0
20211020123033480_SVAKOV-R12_snap.fits;1.50166;26463.9;1.21253;0
20211020123139528_SVAKOV-R12_met.fits;2.2481;26496.1;4.55421;0.170667
20211020123211614_SVAKOV-R12_met.fits;1.94184;26537.1;6.79461;0.341333
20211020123221000_SVAKOV-R12_met.fits;1.38569;26484.4;2.98848;0.512
20211020123133555_SVAKOV-R12_snap.fits;1.76842;26534.2;1.49033;0
20211020123252744_SVAKOV-R12_met.fits;1.63288;26519.5;3.71854;0.170667
20211020123233630_SVAKOV-R12_snap.fits;1.67652;26537.1;1.21913;0
20211020123401694_SVAKOV-R12_met.fits;1.81117;26485.8;8.13897;0.170667
20211020123426270_SVAKOV-R12_met.fits;1.55247;26509.3;17.4312;0.512
20211020123333704_SVAKOV-R12_snap.fits;2.0131;26513.7;2.14245;0
20211020123433779_SVAKOV-R12_snap.fits;1.84577;26515.1;1.14317;0
20211020123533854_SVAKOV-R12_snap.fits;1.79034;26500.5;1.63534;0
20211020123644510_SVAKOV-R12_met.fits;2.32609;26494.6;4.65506;0.341333
20211020123633928_SVAKOV-R12_snap.fits;1.75741;26544.4;1.46095;0
20211020123754312_SVAKOV-R12_met.fits;1.36076;26516.6;4.70787;0.341333
20211020123734003_SVAKOV-R12_snap.fits;1.85024;26460.9;1.7543;0
20211020123928862_SVAKOV-R12_met.fits;1.77059;26499;29.7351;0.341333
20211020123834078_SVAKOV-R12_snap.fits;1.71745;26499;1.60028;0
20211020123942344_SVAKOV-R12_met.fits;1.63981;26547.4;3.38948;0.170667
20211020123958387_SVAKOV-R12_met.fits;1.93308;26538.6;16.7714;0.512
20211020123934152_SVAKOV-R12_snap.fits;1.59574;26474.1;1.3941;0
20211020124046856_SVAKOV-R12_met.fits;1.81796;26480;3.84911;0.341333
20211020124034227_SVAKOV-R12_snap.fits;1.59398;26516.6;1.08883;0
20211020124134814_SVAKOV-R12_met.fits;1.51989;26507.8;6.82019;0.341333
20211020124157512_SVAKOV-R12_met.fits;1.52688;26496.1;5.39683;0.170667
20211020124200584_SVAKOV-R12_met.fits;1.74064;26500.5;3.86673;0.170667
20211020124134302_SVAKOV-R12_snap.fits;1.69568;26523.9;1.17415;0
20211020124234376_SVAKOV-R12_snap.fits;1.57624;26523.9;1.93234;0
20211020124334451_SVAKOV-R12_snap.fits;2.16469;26477.1;1.74901;0
20211020124434526_SVAKOV-R12_snap.fits;1.80135;26455.1;1.31717;0
20211020124609416_SVAKOV-R12_met.fits;1.86326;26510.7;5.74546;0.170667
20211020124534600_SVAKOV-R12_snap.fits;1.66644;26450.7;1.4821;0
20211020124700446_SVAKOV-R12_met.fits;1.518;26496.1;6.40526;0.341333
20211020124634675_SVAKOV-R12_snap.fits;1.96594;26452.1;1.70133;0
20211020124805128_SVAKOV-R12_met.fits;1.84893;26507.8;4.56764;0.341333
20211020124734750_SVAKOV-R12_snap.fits;1.55483;26475.6;1.50934;0
20211020124834824_SVAKOV-R12_snap.fits;1.7903;26544.4;1.37378;0
20211020124934899_SVAKOV-R12_snap.fits;1.76205;26502;1.43928;0
20211020125036339_SVAKOV-R12_met.fits;1.66666;26535.6;4.08322;0.170667
20211020125117299_SVAKOV-R12_met.fits;1.58974;26494.6;5.60816;0.341333
20211020125130611_SVAKOV-R12_met.fits;1.59359;26513.7;3.52371;0.341333
20211020125034974_SVAKOV-R12_snap.fits;1.60999;26532.7;1.27444;0
20211020125135048_SVAKOV-R12_snap.fits;1.51964;26463.9;1.56909;0
20211020125325470_SVAKOV-R12_met.fits;1.62577;26509.3;3.4544;0.170667
20211020125235123_SVAKOV-R12_snap.fits;1.65891;26452.1;1.90316;0
20211020125335198_SVAKOV-R12_snap.fits;1.91807;26469.7;1.45385;0
20211020125507358_SVAKOV-R12_met.fits;2.05137;26513.7;5.09282;0.170667
20211020125521523_SVAKOV-R12_met.fits;1.81174;26509.3;7.8766;0.170667
20211020125530227_SVAKOV-R12_met.fits;1.88724;26526.9;7.70586;0.682667
20211020125435272_SVAKOV-R12_snap.fits;1.37321;26525.4;1.46428;0
20211020125559240_SVAKOV-R12_met.fits;1.90696;26491.7;8.43724;0.170667
20211020125535347_SVAKOV-R12_snap.fits;1.33284;26547.4;1.59307;0
20211020125648222_SVAKOV-R12_met.fits;1.84451;26490.2;4.00262;0.170667
20211020125635422_SVAKOV-R12_snap.fits;1.8921;26499;1.1363;0
20211020125735496_SVAKOV-R12_snap.fits;1.79527;26462.4;1.4639;0
20211020125930526_SVAKOV-R12_met.fits;1.80119;26500.5;5.27514;0.512
20211020125835571_SVAKOV-R12_snap.fits;1.71211;26532.7;1.4896;0
20211020125935646_SVAKOV-R12_snap.fits;1.91103;26503.4;1.44382;0
