# file name; noise; peak f.; mag.; duration
20211020140107166_SVAKOV-R12_met.fits;1.49402;26513.7;4.04305;0.341333
20211020140125256_SVAKOV-R12_met.fits;1.99977;26488.8;4.5399;0.170667
20211020140040200_SVAKOV-R12_snap.fits;1.73665;26453.6;1.76861;0
20211020140140275_SVAKOV-R12_snap.fits;1.7187;26540;1.4303;0
20211020140333939_SVAKOV-R12_met.fits;2.12497;26494.6;8.0721;0.170667
20211020140240350_SVAKOV-R12_snap.fits;1.94912;26481.4;1.42067;0
20211020140351859_SVAKOV-R12_met.fits;1.8457;26472.7;8.65704;0.170667
20211020140340424_SVAKOV-R12_snap.fits;1.70133;26452.1;1.35987;0
20211020140514120_SVAKOV-R12_met.fits;1.54715;26540;3.40639;0.170667
20211020140534771_SVAKOV-R12_met.fits;1.52857;26515.1;3.57435;0.682667
20211020140440499_SVAKOV-R12_snap.fits;1.67299;26484.4;1.08868;0
20211020140547059_SVAKOV-R12_met.fits;1.60772;26493.2;4.17735;0.682667
20211020140540574_SVAKOV-R12_snap.fits;1.71254;26460.9;1.74818;0
20211020140702494_SVAKOV-R12_met.fits;1.42049;26493.2;19.8009;0.682667
20211020140640648_SVAKOV-R12_snap.fits;1.78062;26516.6;1.74582;0
20211020140740723_SVAKOV-R12_snap.fits;1.76386;26481.4;1.57283;0
20211020140840798_SVAKOV-R12_snap.fits;1.70709;26529.8;1.34838;0
20211020140950942_SVAKOV-R12_met.fits;1.4786;26481.4;2.99157;0.170667
20211020140940872_SVAKOV-R12_snap.fits;1.50636;26472.7;1.15687;0
20211020141040947_SVAKOV-R12_snap.fits;1.51583;26496.1;1.06795;0
20211020141141022_SVAKOV-R12_snap.fits;1.51334;26503.4;1.3456;0
20211020141241096_SVAKOV-R12_snap.fits;1.90896;26518.1;1.21126;0
20211020141345438_SVAKOV-R12_met.fits;1.58452;26500.5;3.29555;0.170667
20211020141417182_SVAKOV-R12_met.fits;1.60094;26535.6;4.11753;0.170667
20211020141341171_SVAKOV-R12_snap.fits;1.68952;26468.3;1.55921;0
20211020141441246_SVAKOV-R12_snap.fits;1.65833;26545.9;1.88545;0
20211020141635422_SVAKOV-R12_met.fits;1.80455;26510.7;13.645;0.341333
20211020141541320_SVAKOV-R12_snap.fits;1.65906;26468.3;1.47328;0
20211020141641395_SVAKOV-R12_snap.fits;1.23582;26468.3;1.25794;0
20211020141757171_SVAKOV-R12_met.fits;1.42768;26526.9;11.5675;0.341333
20211020141828574_SVAKOV-R12_met.fits;1.53487;26504.9;3.49674;0.170667
20211020141741470_SVAKOV-R12_snap.fits;1.40134;26494.6;1.31583;0
20211020141906291_SVAKOV-R12_met.fits;1.59639;26504.9;3.94857;0.341333
20211020141910046_SVAKOV-R12_met.fits;1.59872;26525.4;3.41632;0.170667
20211020141841544_SVAKOV-R12_snap.fits;1.55018;26465.3;1.58118;0
20211020141941619_SVAKOV-R12_snap.fits;1.58267;26475.6;1.59904;0
20211020142041694_SVAKOV-R12_snap.fits;1.59388;26509.3;1.79378;0
20211020142141768_SVAKOV-R12_snap.fits;1.73201;26516.6;1.92309;0
20211020142242184_SVAKOV-R12_met.fits;1.53353;26504.9;11.4804;0.341333
20211020142241843_SVAKOV-R12_snap.fits;2.11301;26499;1.6413;0
20211020142341918_SVAKOV-R12_snap.fits;2.15626;26494.6;1.5405;0
20211020142447283_SVAKOV-R12_met.fits;1.55888;26503.4;4.10619;0.170667
20211020142514760_SVAKOV-R12_met.fits;1.47235;26485.8;3.01091;0.170667
20211020142441992_SVAKOV-R12_snap.fits;1.73428;26506.3;1.43721;0
20211020142559646_SVAKOV-R12_met.fits;1.78399;26504.9;4.95309;0.170667
20211020142542067_SVAKOV-R12_snap.fits;2.17127;26537.1;1.46475;0
20211020142649992_SVAKOV-R12_met.fits;1.56797;26488.8;3.53068;0.170667
20211020142736584_SVAKOV-R12_met.fits;1.80934;26496.1;5.85516;0.170667
20211020142642142_SVAKOV-R12_snap.fits;1.65804;26541.5;1.64848;0
20211020142742216_SVAKOV-R12_snap.fits;1.63278;26541.5;1.2063;0
20211020142848776_SVAKOV-R12_met.fits;1.42172;26531.2;3.15771;0.170667
20211020142842291_SVAKOV-R12_snap.fits;1.7582;26532.7;1.30854;0
20211020142947486_SVAKOV-R12_met.fits;1.68507;26496.1;4.39404;0.682667
20211020142955678_SVAKOV-R12_met.fits;1.60901;26513.7;3.2613;0.170667
20211020142942366_SVAKOV-R12_snap.fits;1.89193;26525.4;1.38686;0
20211020143042440_SVAKOV-R12_snap.fits;1.8287;26462.4;1.66796;0
20211020143151560_SVAKOV-R12_met.fits;1.7734;26494.6;4.59764;0.341333
20211020143206920_SVAKOV-R12_met.fits;1.76953;26485.8;4.97066;0.341333
20211020143142515_SVAKOV-R12_snap.fits;1.8836;26534.2;1.82472;0
20211020143248734_SVAKOV-R12_met.fits;1.56661;26484.4;7.6529;0.170667
20211020143312286_SVAKOV-R12_met.fits;1.79503;26482.9;6.69288;0.170667
20211020143242590_SVAKOV-R12_snap.fits;1.73746;26523.9;1.5883;0
20211020143410142_SVAKOV-R12_met.fits;2.08028;26485.8;10.503;0.170667
20211020143342664_SVAKOV-R12_snap.fits;1.74371;26543;1.39923;0
20211020143442227_SVAKOV-R12_met.fits;1.55842;26512.2;3.70494;0.170667
20211020143442739_SVAKOV-R12_snap.fits;1.67106;26500.5;1.28404;0
20211020143542814_SVAKOV-R12_snap.fits;2.04037;26482.9;1.69038;0
20211020143711731_SVAKOV-R12_met.fits;1.61781;26484.4;3.88748;0.170667
20211020143642888_SVAKOV-R12_snap.fits;1.75213;26482.9;1.52933;0
20211020143757470_SVAKOV-R12_met.fits;1.49119;26503.4;3.28951;0.170667
20211020143742963_SVAKOV-R12_snap.fits;1.64786;26532.7;1.54939;0
20211020143852595_SVAKOV-R12_met.fits;1.47824;26487.3;3.32333;0.170667
20211020143843038_SVAKOV-R12_snap.fits;1.83161;26500.5;1.67032;0
20211020143957107_SVAKOV-R12_met.fits;1.67349;26491.7;5.13409;0.170667
20211020143943112_SVAKOV-R12_snap.fits;1.86562;26488.8;1.95254;0
20211020144120051_SVAKOV-R12_met.fits;1.87639;26485.8;3.79459;0.170667
20211020144043187_SVAKOV-R12_snap.fits;1.55395;26469.7;1.33313;0
20211020144155550_SVAKOV-R12_met.fits;1.42169;26494.6;2.92827;0.341333
20211020144143262_SVAKOV-R12_snap.fits;1.7197;26521;1.391;0
20211020144243336_SVAKOV-R12_snap.fits;1.60923;26537.1;1.29332;0
20211020144407475_SVAKOV-R12_met.fits;1.42924;26474.1;4.49077;0.170667
20211020144412595_SVAKOV-R12_met.fits;1.89565;26509.3;4.23465;0.341333
20211020144423347_SVAKOV-R12_met.fits;1.7795;26500.5;3.98367;0.170667
20211020144438366_SVAKOV-R12_met.fits;1.69228;26485.8;5.7765;0.170667
20211020144343411_SVAKOV-R12_snap.fits;1.73337;26510.7;1.56826;0
20211020144458334_SVAKOV-R12_met.fits;1.57205;26494.6;3.97718;0.341333
20211020144516083_SVAKOV-R12_met.fits;1.57242;26504.9;16.335;0.341333
20211020144529907_SVAKOV-R12_met.fits;1.89286;26496.1;11.678;0.341333
20211020144443486_SVAKOV-R12_snap.fits;1.57538;26521;1.56073;0
20211020144626910_SVAKOV-R12_met.fits;1.56341;26513.7;3.31176;0.170667
20211020144543560_SVAKOV-R12_snap.fits;1.73793;26465.3;1.42334;0
20211020144645342_SVAKOV-R12_met.fits;1.68126;26504.9;3.56217;0.170667
20211020144643635_SVAKOV-R12_snap.fits;1.815;26499;1.29829;0
20211020144743710_SVAKOV-R12_snap.fits;1.99396;26456.5;1.74856;0
20211020144854024_SVAKOV-R12_met.fits;1.60536;26507.8;3.70817;0.170667
20211020144843784_SVAKOV-R12_snap.fits;1.6299;26534.2;1.59007;0
20211020144955464_SVAKOV-R12_met.fits;2.16316;26481.4;4.56607;0.341333
20211020144943859_SVAKOV-R12_snap.fits;1.51883;26478.5;1.77303;0
20211020145043934_SVAKOV-R12_snap.fits;1.81039;26512.2;1.34452;0
20211020145210291_SVAKOV-R12_met.fits;1.89249;26502;3.88514;0.170667
20211020145144008_SVAKOV-R12_snap.fits;1.62182;26507.8;1.26718;0
20211020145258760_SVAKOV-R12_met.fits;1.72692;26506.3;5.36251;0.341333
20211020145318728_SVAKOV-R12_met.fits;1.43296;26502;5.90923;0.341333
20211020145244083_SVAKOV-R12_snap.fits;1.51052;26460.9;1.28832;0
20211020145416414_SVAKOV-R12_met.fits;1.53481;26494.6;45.2655;3.584
20211020145422387_SVAKOV-R12_met.fits;1.83659;26516.6;5.27734;0.341333
20211020145344158_SVAKOV-R12_snap.fits;1.65096;26547.4;1.399;0
20211020145444232_SVAKOV-R12_snap.fits;1.79863;26474.1;1.47686;0
20211020145544307_SVAKOV-R12_snap.fits;1.90683;26504.9;1.68251;0
20211020145647624_SVAKOV-R12_met.fits;1.76824;26512.2;4.90556;0.170667
20211020145725854_SVAKOV-R12_met.fits;1.37114;26499;2.99187;0.170667
20211020145644382_SVAKOV-R12_snap.fits;2.09898;26494.6;1.62656;0
20211020145755208_SVAKOV-R12_met.fits;1.4228;26502;2.9127;0.170667
20211020145744456_SVAKOV-R12_snap.fits;1.55948;26534.2;1.38224;0
20211020145844531_SVAKOV-R12_snap.fits;2.02432;26452.1;1.80371;0
20211020145944606_SVAKOV-R12_snap.fits;1.56727;26453.6;1.50108;0
