# file name; noise; peak f.; mag.; duration
20211103030054207_NACHODSKO-R5_snap.fits;24.1562;26491.7;22.7233;0
20211103030154281_NACHODSKO-R5_snap.fits;25.1231;26497.6;29.4794;0
20211103030254356_NACHODSKO-R5_snap.fits;27.6063;26468.3;24.8165;0
20211103030402964_NACHODSKO-R5_met.fits;23.6244;26504.9;48.6964;0.341333
20211103030354431_NACHODSKO-R5_snap.fits;30.3401;26455.1;23.4617;0
20211103030454505_NACHODSKO-R5_snap.fits;27.4237;26474.1;21.7228;0
20211103030554580_NACHODSKO-R5_snap.fits;27.4421;26540;24.2874;0
20211103030654655_NACHODSKO-R5_snap.fits;27.013;26462.4;19.7243;0
20211103030821183_NACHODSKO-R5_met.fits;28.0211;26469.7;58.1138;0.341333
20211103030754729_NACHODSKO-R5_snap.fits;26.4436;26478.5;24.5064;0
20211103030854804_NACHODSKO-R5_snap.fits;26.8327;26507.8;22.0548;0
20211103031022356_NACHODSKO-R5_met.fits;27.7612;26490.2;83.2957;0.512
20211103030954879_NACHODSKO-R5_snap.fits;26.2697;26544.4;25.6381;0
20211103031054953_NACHODSKO-R5_snap.fits;26.506;26462.4;18.7846;0
20211103031155028_NACHODSKO-R5_snap.fits;29.8203;26481.4;31.2427;0
20211103031255103_NACHODSKO-R5_snap.fits;29.4387;26516.6;23.7045;0
20211103031355177_NACHODSKO-R5_snap.fits;29.2793;26499;18.3959;0
20211103031455252_NACHODSKO-R5_snap.fits;34.1581;26537.1;22.8267;0
20211103031555327_NACHODSKO-R5_snap.fits;21.1304;26453.6;27.4602;0
20211103031655401_NACHODSKO-R5_snap.fits;30.4311;26481.4;22.2722;0
20211103031755476_NACHODSKO-R5_snap.fits;25.6431;26463.9;23.428;0
20211103031855551_NACHODSKO-R5_snap.fits;27.8155;26534.2;28.5767;0
20211103031955625_NACHODSKO-R5_snap.fits;31.2481;26452.1;19.7603;0
20211103032059113_NACHODSKO-R5_met.fits;23.7733;26518.1;104.636;0.682667
20211103032055700_NACHODSKO-R5_snap.fits;27.8677;26497.6;25.5254;0
20211103032155775_NACHODSKO-R5_snap.fits;29.4265;26493.2;24.1495;0
20211103032255849_NACHODSKO-R5_snap.fits;24.5144;26481.4;19.344;0
20211103032433641_NACHODSKO-R5_met.fits;23.6544;26491.7;59.754;0.170667
20211103032355924_NACHODSKO-R5_snap.fits;29.5297;26450.7;28.0352;0
20211103032511871_NACHODSKO-R5_met.fits;25.0931;26500.5;76.8677;0.170667
20211103032455999_NACHODSKO-R5_snap.fits;31.0402;26523.9;24.1095;0
20211103032556073_NACHODSKO-R5_snap.fits;29.3432;26455.1;25.2746;0
20211103032656148_NACHODSKO-R5_snap.fits;23.716;26545.9;22.5702;0
20211103032807657_NACHODSKO-R5_met.fits;27.7966;26472.7;126.575;0.341333
20211103032756223_NACHODSKO-R5_snap.fits;25.1004;26449.2;22.8376;0
20211103032856297_NACHODSKO-R5_snap.fits;26.9039;26496.1;20.2818;0
20211103032956372_NACHODSKO-R5_snap.fits;33.1362;26468.3;24.8874;0
20211103033056447_NACHODSKO-R5_snap.fits;21.2837;26529.8;21.9151;0
20211103033156521_NACHODSKO-R5_snap.fits;28.5804;26500.5;22.5937;0
20211103033256596_NACHODSKO-R5_snap.fits;29.5943;26468.3;21.1773;0
20211103033356671_NACHODSKO-R5_snap.fits;28.6408;26523.9;21.9954;0
20211103033458281_NACHODSKO-R5_met.fits;24.0946;26449.2;125.621;0.170667
20211103033456745_NACHODSKO-R5_snap.fits;26.8549;26460.9;21.0055;0
20211103033556820_NACHODSKO-R5_snap.fits;26.4363;26494.6;20.215;0
20211103033656895_NACHODSKO-R5_snap.fits;23.2142;26485.8;20.247;0
20211103033756969_NACHODSKO-R5_snap.fits;26.4014;26531.2;26.6157;0
20211103033857044_NACHODSKO-R5_snap.fits;25.8335;26540;28.3618;0
20211103033957119_NACHODSKO-R5_snap.fits;28.8616;26453.6;24.5383;0
20211103034102996_NACHODSKO-R5_met.fits;27.3606;26496.1;67.7268;0.341333
20211103034057193_NACHODSKO-R5_snap.fits;26.7706;26465.3;24.8724;0
20211103034220649_NACHODSKO-R5_met.fits;27.7504;26502;66.0734;0.170667
20211103034253759_NACHODSKO-R5_met.fits;27.5271;26506.3;68.3343;0.170667
20211103034157268_NACHODSKO-R5_snap.fits;28.2174;26469.7;23.719;0
20211103034353321_NACHODSKO-R5_met.fits;28.5289;26522.5;65.5228;0.341333
20211103034257343_NACHODSKO-R5_snap.fits;24.3962;26497.6;24.4641;0
20211103034357417_NACHODSKO-R5_snap.fits;25.0515;26488.8;19.7539;0
20211103034457492_NACHODSKO-R5_snap.fits;24.4979;26455.1;27.2831;0
20211103034557567_NACHODSKO-R5_snap.fits;27.0168;26543;21.1468;0
20211103034657641_NACHODSKO-R5_snap.fits;30.3335;26541.5;21.9867;0
20211103034757716_NACHODSKO-R5_snap.fits;26.9579;26504.9;23.34;0
20211103034857791_NACHODSKO-R5_snap.fits;30.9065;26462.4;29.8548;0
20211103034957865_NACHODSKO-R5_snap.fits;26.9933;26543;28.3158;0
20211103035138047_NACHODSKO-R5_met.fits;31.6498;26515.1;75.876;0.170667
20211103035057940_NACHODSKO-R5_snap.fits;26.2795;26534.2;25.0099;0
20211103035158015_NACHODSKO-R5_snap.fits;27.9015;26490.2;26.0339;0
20211103035258089_NACHODSKO-R5_snap.fits;26.9812;26459.5;23.1886;0
20211103035358164_NACHODSKO-R5_snap.fits;29.3634;26518.1;18.6814;0
20211103035458239_NACHODSKO-R5_snap.fits;31.9017;26469.7;24.6903;0
20211103035558313_NACHODSKO-R5_snap.fits;25.9694;26478.5;28.4919;0
20211103035658388_NACHODSKO-R5_snap.fits;31.0197;26538.6;20.0263;0
20211103035758463_NACHODSKO-R5_snap.fits;27.3568;26502;22.2767;0
20211103035935401_NACHODSKO-R5_met.fits;28.452;26497.6;155.143;0.341333
20211103035858537_NACHODSKO-R5_snap.fits;26.0524;26459.5;22.7686;0
20211103035958612_NACHODSKO-R5_snap.fits;21.1865;26502;28.325;0
