# file name; noise; peak f.; mag.; duration
20211103120034452_NACHODSKO-R5_snap.fits;40.1354;26450.7;32.0791;0
20211103120134527_NACHODSKO-R5_snap.fits;43.3015;26516.6;36.0826;0
20211103120234601_NACHODSKO-R5_snap.fits;52.1019;26510.7;53.4158;0
20211103120334676_NACHODSKO-R5_snap.fits;58.7698;26529.8;53.1635;0
20211103120434751_NACHODSKO-R5_snap.fits;78.9547;26484.4;73.6062;0
20211103120534825_NACHODSKO-R5_snap.fits;60.0102;26466.8;61.327;0
20211103120634900_NACHODSKO-R5_snap.fits;42.4361;26450.7;28.5419;0
20211103120734975_NACHODSKO-R5_snap.fits;47.6333;26477.1;48.4602;0
20211103120835049_NACHODSKO-R5_snap.fits;58.1194;26477.1;66.0431;0
20211103120935124_NACHODSKO-R5_snap.fits;57.04;26471.2;45.1667;0
20211103121035199_NACHODSKO-R5_snap.fits;60.4945;26458;45.5595;0
20211103121133737_NACHODSKO-R5_met.fits;54.8545;26496.1;311.359;0.512
20211103121135273_NACHODSKO-R5_snap.fits;47.925;26541.5;47.1322;0
20211103121235348_NACHODSKO-R5_snap.fits;41.7368;26547.4;54.42;0
20211103121335423_NACHODSKO-R5_snap.fits;45.0673;26535.6;37.1608;0
20211103121435497_NACHODSKO-R5_snap.fits;45.7682;26472.7;36.1189;0
20211103121535572_NACHODSKO-R5_snap.fits;53.3608;26468.3;44.2424;0
20211103121637012_NACHODSKO-R5_met.fits;41.6198;26510.7;374.563;12.288
20211103121635647_NACHODSKO-R5_snap.fits;42.2766;26509.3;36.5579;0
20211103121735721_NACHODSKO-R5_snap.fits;37.8604;26485.8;40.0189;0
20211103121835796_NACHODSKO-R5_snap.fits;38.0694;26500.5;30.4957;0
20211103121935871_NACHODSKO-R5_snap.fits;35.6897;26453.6;30.216;0
20211103122036457_NACHODSKO-R5_met.fits;32.6646;26510.7;82.9406;0.170667
20211103122119295_NACHODSKO-R5_met.fits;31.4741;26494.6;64.7008;0.170667
20211103122035945_NACHODSKO-R5_snap.fits;26.4716;26535.6;30.9714;0
20211103122144212_NACHODSKO-R5_met.fits;32.5016;26506.3;67.0554;0.170667
20211103122202815_NACHODSKO-R5_met.fits;27.8618;26545.9;80.4118;0.170667
20211103122136020_NACHODSKO-R5_snap.fits;34.8091;26544.4;29.3288;0
20211103122236095_NACHODSKO-R5_snap.fits;35.3959;26449.2;30.6027;0
20211103122336169_NACHODSKO-R5_snap.fits;30.8096;26504.9;31.3195;0
20211103122436244_NACHODSKO-R5_snap.fits;39.8915;26537.1;23.2468;0
20211103122536319_NACHODSKO-R5_snap.fits;30.6784;26507.8;25.856;0
20211103122636393_NACHODSKO-R5_snap.fits;28.8387;26512.2;24.9059;0
20211103122736468_NACHODSKO-R5_snap.fits;32.0336;26456.5;28.1041;0
20211103122838249_NACHODSKO-R5_met.fits;27.406;26500.5;68.1308;0.170667
20211103122836543_NACHODSKO-R5_snap.fits;27.2602;26525.4;28.3309;0
20211103122942591_NACHODSKO-R5_met.fits;29.9197;26480;95.6429;0.341333
20211103122936617_NACHODSKO-R5_snap.fits;32.5278;26453.6;27.6264;0
20211103123048297_NACHODSKO-R5_met.fits;30.8158;26521;109.141;0.170667
20211103123036692_NACHODSKO-R5_snap.fits;33.0931;26477.1;31.3739;0
20211103123136767_NACHODSKO-R5_snap.fits;26.0884;26535.6;29.0184;0
20211103123236841_NACHODSKO-R5_snap.fits;32.4494;26523.9;26.9324;0
20211103123336916_NACHODSKO-R5_snap.fits;32.2222;26463.9;25.2957;0
20211103123436991_NACHODSKO-R5_snap.fits;32.2219;26460.9;25.8691;0
20211103123625535_NACHODSKO-R5_met.fits;34.1632;26503.4;157;0.512
20211103123537065_NACHODSKO-R5_snap.fits;36.4718;26450.7;27.4715;0
20211103123637140_NACHODSKO-R5_snap.fits;35.1154;26487.3;30.2941;0
20211103123737215_NACHODSKO-R5_snap.fits;32.5887;26541.5;25.7959;0
20211103123837289_NACHODSKO-R5_snap.fits;27.6955;26531.2;31.052;0
20211103123937364_NACHODSKO-R5_snap.fits;29.1982;26465.3;28.2235;0
20211103124037439_NACHODSKO-R5_snap.fits;33.026;26455.1;28.8183;0
20211103124137513_NACHODSKO-R5_snap.fits;31.6505;26529.8;27.5296;0
20211103124249535_NACHODSKO-R5_met.fits;34.3329;26484.4;134.204;0.341333
20211103124237588_NACHODSKO-R5_snap.fits;28.2985;26509.3;27.2108;0
20211103124337663_NACHODSKO-R5_snap.fits;26.0281;26499;28.1912;0
20211103124437737_NACHODSKO-R5_snap.fits;36.429;26477.1;25.8468;0
20211103124537812_NACHODSKO-R5_snap.fits;30.249;26465.3;24.0653;0
20211103124637887_NACHODSKO-R5_snap.fits;29.9946;26493.2;33.9493;0
20211103124737961_NACHODSKO-R5_snap.fits;29.9955;26478.5;21.2819;0
20211103124838036_NACHODSKO-R5_snap.fits;26.7284;26547.4;25.986;0
20211103124938111_NACHODSKO-R5_snap.fits;37.0277;26522.5;27.7139;0
20211103125038185_NACHODSKO-R5_snap.fits;33.5876;26462.4;20.0254;0
20211103125138260_NACHODSKO-R5_snap.fits;34.607;26516.6;23.9374;0
20211103125302228_NACHODSKO-R5_met.fits;26.4899;26518.1;117.007;0.170667
20211103125238335_NACHODSKO-R5_snap.fits;29.6342;26500.5;29.1265;0
20211103125356329_NACHODSKO-R5_met.fits;33.4237;26519.5;365.551;0.341333
20211103125338409_NACHODSKO-R5_snap.fits;28.3417;26516.6;28.8074;0
20211103125438484_NACHODSKO-R5_snap.fits;28.9926;26459.5;24.3599;0
20211103125538559_NACHODSKO-R5_snap.fits;26.0292;26452.1;31.5815;0
20211103125638633_NACHODSKO-R5_snap.fits;34.7901;26491.7;30.1996;0
20211103125738708_NACHODSKO-R5_snap.fits;26.7208;26491.7;29.8821;0
20211103125838783_NACHODSKO-R5_snap.fits;29.2206;26488.8;24.9568;0
20211103125938857_NACHODSKO-R5_snap.fits;31.386;26458;37.6614;0
