# file name; noise; peak f.; mag.; duration
20211103040058687_NACHODSKO-R5_snap.fits;24.5794;26540;27.8434;0
20211103040158761_NACHODSKO-R5_snap.fits;27.8529;26490.2;23.425;0
20211103040258836_NACHODSKO-R5_snap.fits;27.7576;26463.9;30.1326;0
20211103040358911_NACHODSKO-R5_snap.fits;26.721;26510.7;27.6925;0
20211103040458985_NACHODSKO-R5_snap.fits;23.1792;26535.6;24.8269;0
20211103040559060_NACHODSKO-R5_snap.fits;27.9395;26506.3;22.3158;0
20211103040659135_NACHODSKO-R5_snap.fits;24.9501;26525.4;18.7895;0
20211103040759209_NACHODSKO-R5_snap.fits;30.6168;26519.5;24.6293;0
20211103040859284_NACHODSKO-R5_snap.fits;30.0907;26500.5;26.5136;0
20211103040959359_NACHODSKO-R5_snap.fits;23.1332;26543;27.0126;0
20211103041125204_NACHODSKO-R5_met.fits;22.764;26523.9;140.748;0.170667
20211103041059433_NACHODSKO-R5_snap.fits;26.9647;26456.5;21.2773;0
20211103041159508_NACHODSKO-R5_snap.fits;23.6206;26450.7;21.0494;0
20211103041315967_NACHODSKO-R5_met.fits;28.1404;26477.1;86.5883;0.341333
20211103041353513_NACHODSKO-R5_met.fits;24.1285;26475.6;64.5719;0.170667
20211103041259583_NACHODSKO-R5_snap.fits;28.4318;26458;22.9191;0
20211103041359657_NACHODSKO-R5_snap.fits;26.9743;26450.7;23.1552;0
20211103041459732_NACHODSKO-R5_snap.fits;27.6283;26458;19.9239;0
20211103041559807_NACHODSKO-R5_snap.fits;24.4599;26494.6;17.5116;0
20211103041659881_NACHODSKO-R5_snap.fits;23.9579;26466.8;27.9955;0
20211103041759956_NACHODSKO-R5_snap.fits;26.244;26515.1;22.7212;0
20211103041934847_NACHODSKO-R5_met.fits;26.418;26499;67.8012;0.170667
20211103041900031_NACHODSKO-R5_snap.fits;26.6003;26502;26.3458;0
20211103042000105_NACHODSKO-R5_snap.fits;26.1586;26469.7;26.9396;0
20211103042132436_NACHODSKO-R5_met.fits;31.3172;26460.9;121.347;0.170667
20211103042100180_NACHODSKO-R5_snap.fits;24.0907;26463.9;19.7964;0
20211103042200255_NACHODSKO-R5_snap.fits;29.6508;26482.9;21.6158;0
20211103042300329_NACHODSKO-R5_snap.fits;24.1145;26503.4;21.7241;0
20211103042452116_NACHODSKO-R5_met.fits;23.7557;26499;59.9026;0.341333
20211103042400404_NACHODSKO-R5_snap.fits;28.0156;26528.3;23.7191;0
20211103042500479_NACHODSKO-R5_snap.fits;24.4707;26523.9;21.7603;0
20211103042656191_NACHODSKO-R5_met.fits;26.2671;26521;71.8176;0.341333
20211103042600553_NACHODSKO-R5_snap.fits;26.1075;26468.3;29.877;0
20211103042700628_NACHODSKO-R5_snap.fits;28.85;26518.1;15.1322;0
20211103042814697_NACHODSKO-R5_met.fits;24.6122;26459.5;126.281;0.341333
20211103042800703_NACHODSKO-R5_snap.fits;28.7036;26481.4;26.9275;0
20211103042900777_NACHODSKO-R5_snap.fits;26.8196;26503.4;21.6966;0
20211103043000852_NACHODSKO-R5_snap.fits;27.3545;26471.2;26.6127;0
20211103043136255_NACHODSKO-R5_met.fits;25.4575;26493.2;63.0743;0.170667
20211103043100927_NACHODSKO-R5_snap.fits;32.4187;26541.5;21.0102;0
20211103043243327_NACHODSKO-R5_met.fits;26.2783;26482.9;64.1055;0.170667
20211103043201001_NACHODSKO-R5_snap.fits;26.4859;26521;24.0499;0
20211103043305855_NACHODSKO-R5_met.fits;26.8549;26516.6;147.272;0.341333
20211103043313876_NACHODSKO-R5_met.fits;23.3851;26507.8;58.6772;1.36533
20211103043301076_NACHODSKO-R5_snap.fits;21.9333;26463.9;19.9021;0
20211103043401151_NACHODSKO-R5_snap.fits;28.8536;26528.3;25.6898;0
20211103043501225_NACHODSKO-R5_snap.fits;26.8757;26528.3;18.6479;0
20211103043624681_NACHODSKO-R5_met.fits;23.1518;26488.8;74.25;0.170667
20211103043601300_NACHODSKO-R5_snap.fits;31.1643;26507.8;32.9768;0
20211103043700009_NACHODSKO-R5_met.fits;26.7092;26499;131.566;1.19467
20211103043701375_NACHODSKO-R5_snap.fits;26.6143;26488.8;30.5575;0
20211103043801449_NACHODSKO-R5_snap.fits;29.4881;26510.7;18.7848;0
20211103043901524_NACHODSKO-R5_snap.fits;26.0032;26487.3;20.182;0
20211103043958527_NACHODSKO-R5_met.fits;30.4911;26502;79.0601;0.341333
20211103044051263_NACHODSKO-R5_met.fits;27.7597;26499;70.6683;0.170667
20211103044001599_NACHODSKO-R5_snap.fits;27.3626;26503.4;23.5551;0
20211103044101673_NACHODSKO-R5_snap.fits;27.7473;26465.3;26.829;0
20211103044201748_NACHODSKO-R5_snap.fits;27.0517;26472.7;27.772;0
20211103044301823_NACHODSKO-R5_snap.fits;27.3022;26547.4;21.889;0
20211103044401897_NACHODSKO-R5_snap.fits;28.8933;26494.6;28.9767;0
20211103044501972_NACHODSKO-R5_snap.fits;24.1636;26472.7;24.1802;0
20211103044602047_NACHODSKO-R5_snap.fits;28.6933;26493.2;27.653;0
20211103044702121_NACHODSKO-R5_snap.fits;27.4691;26544.4;28.6499;0
20211103044802196_NACHODSKO-R5_snap.fits;25.0227;26515.1;29.5776;0
20211103044902271_NACHODSKO-R5_snap.fits;25.3158;26521;25.1285;0
20211103044959444_NACHODSKO-R5_met.fits;28.6471;26503.4;87.9656;0.341333
20211103045002345_NACHODSKO-R5_snap.fits;28.0212;26507.8;22.463;0
20211103045102420_NACHODSKO-R5_snap.fits;30.9585;26523.9;19.8839;0
20211103045202495_NACHODSKO-R5_snap.fits;24.8122;26497.6;24.4374;0
20211103045302569_NACHODSKO-R5_snap.fits;27.9005;26523.9;18.0246;0
20211103045402644_NACHODSKO-R5_snap.fits;25.3461;26465.3;21.8755;0
20211103045502719_NACHODSKO-R5_snap.fits;25.923;26491.7;22.5402;0
20211103045602793_NACHODSKO-R5_snap.fits;31.6631;26538.6;22.908;0
20211103045702868_NACHODSKO-R5_snap.fits;27.4969;26490.2;32.4937;0
20211103045802943_NACHODSKO-R5_snap.fits;23.8782;26453.6;20.7699;0
20211103045903017_NACHODSKO-R5_snap.fits;25.8242;26487.3;21.714;0
