# file name; noise; peak f.; mag.; duration
20211103160101759_NACHODSKO-R5_met.fits;32.1023;26513.7;150.33;0.341333
20211103160052372_NACHODSKO-R5_snap.fits;29.16;26497.6;32.5994;0
20211103160212244_NACHODSKO-R5_met.fits;30.8928;26504.9;63.9726;0.170667
20211103160152447_NACHODSKO-R5_snap.fits;24.1941;26547.4;29.8585;0
20211103160252521_NACHODSKO-R5_snap.fits;27.3304;26516.6;22.6772;0
20211103160352596_NACHODSKO-R5_snap.fits;30.5695;26502;32.4941;0
20211103160452671_NACHODSKO-R5_snap.fits;33.1261;26471.2;32.7956;0
20211103160552745_NACHODSKO-R5_snap.fits;28.1231;26523.9;25.0417;0
20211103160719615_NACHODSKO-R5_met.fits;30.1001;26507.8;60.9967;0.170667
20211103160652820_NACHODSKO-R5_snap.fits;28.4614;26500.5;25.4205;0
20211103160752895_NACHODSKO-R5_snap.fits;31.9252;26485.8;29.1741;0
20211103160852969_NACHODSKO-R5_snap.fits;27.0541;26547.4;28.2502;0
20211103161001748_NACHODSKO-R5_met.fits;29.2356;26491.7;98.1531;0.341333
20211103160953044_NACHODSKO-R5_snap.fits;34.5762;26544.4;22.1302;0
20211103161057556_NACHODSKO-R5_met.fits;28.1528;26507.8;61.8806;0.170667
20211103161053119_NACHODSKO-R5_snap.fits;33.9848;26462.4;25.7125;0
20211103161153193_NACHODSKO-R5_snap.fits;29.4617;26482.9;28.5496;0
20211103161253268_NACHODSKO-R5_snap.fits;30.1234;26488.8;28.5108;0
20211103161433279_NACHODSKO-R5_met.fits;28.3066;26515.1;58.0413;0.341333
20211103161353343_NACHODSKO-R5_snap.fits;26.8262;26547.4;30.6555;0
20211103161549225_NACHODSKO-R5_met.fits;28.3545;26502;70.7031;0.170667
20211103161453417_NACHODSKO-R5_snap.fits;29.6908;26531.2;30.5774;0
20211103161618068_NACHODSKO-R5_met.fits;34.5606;26515.1;232.946;0.682667
20211103161553492_NACHODSKO-R5_snap.fits;28.9449;26544.4;23.9446;0
20211103161653567_NACHODSKO-R5_snap.fits;31.0208;26482.9;34.1941;0
20211103161753641_NACHODSKO-R5_snap.fits;27.9881;26453.6;25.7304;0
20211103161853716_NACHODSKO-R5_snap.fits;28.3831;26487.3;32.3966;0
20211103161953791_NACHODSKO-R5_snap.fits;27.395;26529.8;26.6495;0
20211103162053865_NACHODSKO-R5_snap.fits;26.3295;26452.1;28.1078;0
20211103162153940_NACHODSKO-R5_snap.fits;24.9236;26456.5;28.2835;0
20211103162254015_NACHODSKO-R5_snap.fits;26.8457;26522.5;30.5198;0
20211103162354089_NACHODSKO-R5_snap.fits;32.1846;26468.3;28.5355;0
20211103162454164_NACHODSKO-R5_snap.fits;27.002;26541.5;22.1347;0
20211103162554239_NACHODSKO-R5_snap.fits;29.0333;26541.5;27.9402;0
20211103162654313_NACHODSKO-R5_snap.fits;28.4229;26497.6;19.2404;0
20211103162754388_NACHODSKO-R5_snap.fits;28.1641;26504.9;22.6947;0
20211103162854463_NACHODSKO-R5_snap.fits;33.8153;26466.8;26.1448;0
20211103162954537_NACHODSKO-R5_snap.fits;29.6973;26481.4;28.4246;0
20211103163054612_NACHODSKO-R5_snap.fits;29.7011;26452.1;22.3338;0
20211103163154687_NACHODSKO-R5_snap.fits;34.5613;26490.2;25.979;0
20211103163254761_NACHODSKO-R5_snap.fits;28.72;26526.9;32.2701;0
20211103163354836_NACHODSKO-R5_snap.fits;30.772;26523.9;23.5557;0
20211103163454911_NACHODSKO-R5_snap.fits;27.7773;26496.1;33.9561;0
20211103163554985_NACHODSKO-R5_snap.fits;30.4567;26525.4;23.8625;0
20211103163655060_NACHODSKO-R5_snap.fits;29.3804;26460.9;21.5674;0
20211103163755135_NACHODSKO-R5_snap.fits;25.6585;26490.2;20.2671;0
20211103163855209_NACHODSKO-R5_snap.fits;33.6336;26490.2;22.7634;0
20211103163955284_NACHODSKO-R5_snap.fits;29.6683;26529.8;29.063;0
20211103164055359_NACHODSKO-R5_snap.fits;33.0056;26494.6;27.792;0
20211103164155433_NACHODSKO-R5_snap.fits;27.9999;26480;22.051;0
20211103164255508_NACHODSKO-R5_snap.fits;30.3311;26504.9;22.8413;0
20211103164355583_NACHODSKO-R5_snap.fits;27.2293;26506.3;30.1693;0
20211103164455657_NACHODSKO-R5_snap.fits;25.1934;26449.2;27.0211;0
20211103164630719_NACHODSKO-R5_met.fits;30.3511;26487.3;63.8343;0.170667
20211103164555732_NACHODSKO-R5_snap.fits;32.5945;26460.9;28.4539;0
20211103164655807_NACHODSKO-R5_snap.fits;33.0851;26462.4;26.4754;0
20211103164832063_NACHODSKO-R5_met.fits;32.5979;26516.6;82.072;0.341333
20211103164755881_NACHODSKO-R5_snap.fits;32.7685;26503.4;32.0072;0
20211103164855956_NACHODSKO-R5_snap.fits;28.8208;26450.7;28.5972;0
20211103164956031_NACHODSKO-R5_snap.fits;30.1711;26494.6;26.9703;0
20211103165103615_NACHODSKO-R5_met.fits;31.1815;26493.2;200.574;0.341333
20211103165056105_NACHODSKO-R5_snap.fits;29.9084;26449.2;28.3161;0
20211103165156180_NACHODSKO-R5_snap.fits;31.215;26462.4;33.1448;0
20211103165256255_NACHODSKO-R5_snap.fits;30.0444;26460.9;23.3466;0
20211103165410836_NACHODSKO-R5_met.fits;31.7249;26543;137.163;0.341333
20211103165356329_NACHODSKO-R5_snap.fits;28.9717;26544.4;22.241;0
20211103165456404_NACHODSKO-R5_snap.fits;33.7327;26509.3;31.0505;0
20211103165556479_NACHODSKO-R5_snap.fits;38.0044;26490.2;27.3735;0
20211103165656553_NACHODSKO-R5_snap.fits;30.2152;26541.5;20.0709;0
20211103165756628_NACHODSKO-R5_snap.fits;32.5074;26458;20.7822;0
20211103165856703_NACHODSKO-R5_snap.fits;26.4684;26490.2;24.4738;0
20211103165956777_NACHODSKO-R5_snap.fits;34.7655;26535.6;29.8204;0
