# file name; noise; peak f.; mag.; duration
20180428090025784_NACHODSKO-R5_snap.fits;36.8192;26462.4;28.5005;0
20180428090125859_NACHODSKO-R5_snap.fits;32.0884;26450.7;23.1108;0
20180428090225933_NACHODSKO-R5_snap.fits;40.6618;26535.6;22.6217;0
20180428090326008_NACHODSKO-R5_snap.fits;42.6824;26544.4;26.4857;0
20180428090426083_NACHODSKO-R5_snap.fits;36.3827;26506.3;35.4644;0
20180428090526157_NACHODSKO-R5_snap.fits;38.2387;26490.2;31.7876;0
20180428090626232_NACHODSKO-R5_snap.fits;32.3943;26497.6;34.1766;0
20180428090726307_NACHODSKO-R5_snap.fits;39.8773;26515.1;32.3795;0
20180428090826381_NACHODSKO-R5_snap.fits;35.3582;26456.5;29.8617;0
20180428090926456_NACHODSKO-R5_snap.fits;31.6234;26522.5;26.8882;0
20180428091026531_NACHODSKO-R5_snap.fits;32.3822;26522.5;36.5122;0
20180428091126605_NACHODSKO-R5_snap.fits;26.2195;26474.1;35.5919;0
20180428091226680_NACHODSKO-R5_snap.fits;35.6552;26545.9;32.0988;0
20180428091326755_NACHODSKO-R5_snap.fits;34.0159;26460.9;31.5693;0
20180428091426829_NACHODSKO-R5_snap.fits;33.97;26494.6;27.2261;0
20180428091526904_NACHODSKO-R5_snap.fits;37.2366;26477.1;30.1616;0
20180428091626979_NACHODSKO-R5_snap.fits;29.8028;26528.3;35.5384;0
20180428091727053_NACHODSKO-R5_snap.fits;36.5375;26532.7;28.3152;0
20180428091827128_NACHODSKO-R5_snap.fits;36.4091;26534.2;29.7813;0
20180428091927203_NACHODSKO-R5_snap.fits;34.8701;26547.4;26.4622;0
20180428092027277_NACHODSKO-R5_snap.fits;41.6949;26547.4;36.9022;0
20180428092127352_NACHODSKO-R5_snap.fits;33.1077;26490.2;26.8895;0
20180428092227427_NACHODSKO-R5_snap.fits;37.2929;26485.8;28.8438;0
20180428092327501_NACHODSKO-R5_snap.fits;41.585;26515.1;26.5992;0
20180428092427576_NACHODSKO-R5_snap.fits;39.3743;26459.5;27.9841;0
20180428092527651_NACHODSKO-R5_snap.fits;32.7264;26478.5;25.9314;0
20180428092627725_NACHODSKO-R5_snap.fits;31.4091;26482.9;37.1656;0
20180428092727800_NACHODSKO-R5_snap.fits;37.8781;26544.4;33.0187;0
20180428092827875_NACHODSKO-R5_snap.fits;35.5012;26487.3;26.3336;0
20180428092927949_NACHODSKO-R5_snap.fits;29.9896;26509.3;28.2871;0
20180428093028024_NACHODSKO-R5_snap.fits;37.6016;26538.6;35.5641;0
20180428093128099_NACHODSKO-R5_snap.fits;42.4544;26465.3;33.4175;0
20180428093228173_NACHODSKO-R5_snap.fits;37.4026;26503.4;31.4001;0
20180428093328248_NACHODSKO-R5_snap.fits;33.3703;26480;30.4982;0
20180428093428323_NACHODSKO-R5_snap.fits;34.2274;26478.5;25.8768;0
20180428093528397_NACHODSKO-R5_snap.fits;40.969;26516.6;26.3903;0
20180428093647928_NACHODSKO-R5_met.fits;34.6928;26490.2;83.7335;0.170667
20180428093628472_NACHODSKO-R5_snap.fits;37.6967;26468.3;39.2138;0
20180428093728547_NACHODSKO-R5_snap.fits;32.8149;26455.1;36.4118;0
20180428093828621_NACHODSKO-R5_snap.fits;33.2886;26535.6;24.944;0
20180428093928696_NACHODSKO-R5_snap.fits;35.7521;26465.3;30.3669;0
20180428094028771_NACHODSKO-R5_snap.fits;32.1039;26478.5;27.3152;0
20180428094128845_NACHODSKO-R5_snap.fits;34.8725;26545.9;27.2473;0
20180428094228920_NACHODSKO-R5_snap.fits;26.1196;26510.7;25.0824;0
20180428094328995_NACHODSKO-R5_snap.fits;32.6765;26523.9;29.1115;0
20180428094429069_NACHODSKO-R5_snap.fits;38.2294;26474.1;35.0533;0
20180428094529144_NACHODSKO-R5_snap.fits;33.4593;26471.2;30.3442;0
20180428094629219_NACHODSKO-R5_snap.fits;34.2429;26515.1;35.4514;0
20180428094729293_NACHODSKO-R5_snap.fits;37.6231;26519.5;28.2105;0
20180428094829368_NACHODSKO-R5_snap.fits;33.2275;26474.1;27.1037;0
20180428094929443_NACHODSKO-R5_snap.fits;31.606;26547.4;29.4705;0
20180428095029517_NACHODSKO-R5_snap.fits;39.8489;26544.4;32.1067;0
20180428095155192_NACHODSKO-R5_met.fits;37.8002;26510.7;245.418;0.341333
20180428095129592_NACHODSKO-R5_snap.fits;39.7818;26499;29.815;0
20180428095229667_NACHODSKO-R5_snap.fits;39.9524;26532.7;19.485;0
20180428095329741_NACHODSKO-R5_snap.fits;41.8434;26528.3;26.908;0
20180428095429816_NACHODSKO-R5_snap.fits;34.1366;26547.4;31.4931;0
20180428095529891_NACHODSKO-R5_snap.fits;38.226;26491.7;198.267;0
20180428095628259_NACHODSKO-R5_met.fits;36.763;26497.6;112.983;0.341333
20180428095629965_NACHODSKO-R5_snap.fits;32.0252;26537.1;19.6542;0
20180428095730040_NACHODSKO-R5_snap.fits;33.3062;26516.6;28.3334;0
20180428095830115_NACHODSKO-R5_snap.fits;37.6215;26493.2;31.448;0
20180428095930189_NACHODSKO-R5_snap.fits;39.721;26482.9;29.5341;0
