#timestamp,LO_Frequency,Hit,StdDev 
1524927615.4,286046998.5,N
1524927635.3,286046998.9,N
1524927655.1,286046998.2,N
1524927675.8,286046998.2,N
1524927695.7,286046998.5,N
1524927715.5,286046998.6,N
1524927735.4,286046998.9,N
1524927755.2,286046998.5,N
1524927775.0,286046998.3,N
1524927775.9,286046998.3,N
1524927795.8,286046999.1,N
1524927815.6,286046998.5,N
1524927835.4,286046999.1,N
1524927855.3,286046999.1,N
1524927875.1,286047000.8,N
1524927895.9,286046998.3,N
1524927915.7,286046998.2,N
1524927935.5,286046999.3,N
1524927955.4,286046999.5,N
1524927975.2,286046996.9,Y
1524927995.0,286046998.6,P
1524927996.0,286046998.6,P
1524928015.8,286046999.4,P
1524928035.6,286046998.6,Y
1524928055.5,286047000.6,P
1524928075.3,286047000.9,N
1524928095.1,286046998.5,N
1524928115.9,286047001.2,N
1524928135.7,286047000.8,N
1524928155.6,286046998.6,N
1524928175.4,286046998.7,N
1524928195.2,286046998.4,N
1524928215.1,286046998.3,N
1524928216.0,286046998.3,N
1524928235.8,286046998.7,N
1524928255.6,286046998.5,N
1524928275.5,286046998.1,N
1524928295.3,286046998.1,N
1524928315.1,286046998.5,N
1524928335.9,286047001.1,N
1524928355.7,286046998.2,N
1524928375.6,286046998.5,N
1524928395.4,286046998.5,N
1524928415.2,286046999.5,N
1524928435.1,286046999.6,N
1524928436.0,286046999.6,N
1524928455.8,286046998.7,N
1524928475.6,286046999.0,N
1524928495.5,286046998.4,N
1524928515.3,286046999.6,N
1524928535.2,286046997.0,Y
1524928555.9,286046998.6,P
1524928575.7,286046999.3,N
1524928595.6,286046998.5,P
1524928615.4,286046998.5,Y
1524928635.2,286047000.4,P
1524928655.1,286047000.8,N
1524928656.0,286047000.8,N
1524928675.8,286047001.1,N
1524928695.7,286046998.1,N
1524928715.5,286046998.3,N
1524928735.3,286046998.1,N
1524928755.2,286046998.3,N
1524928775.0,286046998.7,N
1524928775.9,286046998.7,N
1524928795.8,286047000.5,N
1524928815.6,286047001.2,N
1524928835.4,286047001.1,N
1524928855.3,286047001.2,N
1524928875.1,286047000.5,N
1524928895.8,286046998.6,N
1524928915.7,286047001.1,N
1524928935.5,286047001.0,N
1524928955.4,286047000.8,N
1524928975.2,286047001.0,N
1524928995.0,286046998.4,N
1524928995.9,286046998.4,N
1524929015.8,286047000.7,N
1524929035.6,286047001.2,N
1524929055.4,286046998.4,N
1524929075.3,286046998.5,N
1524929095.1,286046998.7,N
1524929115.9,286046998.3,N
1524929135.7,286046998.2,N
1524929155.5,286046998.5,N
1524929175.4,286046998.2,N
1524929195.2,286046998.3,N
1524929215.0,286046998.1,N
1524929215.9,286046998.1,N
1524929235.8,286046998.5,N
1524929255.6,286047000.8,N
1524929275.5,286047000.9,N
1524929295.3,286046998.7,N
1524929315.1,286046998.4,N
1524929335.9,286046998.3,N
1524929355.7,286046998.2,N
1524929375.5,286047000.7,N
1524929395.4,286047000.8,N
1524929415.2,286047000.7,N
1524929435.1,286047001.1,N
1524929436.0,286047001.1,N
1524929455.8,286047001.1,N
1524929475.6,286047000.8,N
1524929495.5,286046998.1,N
1524929515.3,286047001.1,N
1524929535.1,286047001.2,N
1524929555.9,286046998.2,N
1524929575.7,286046998.4,N
1524929595.6,286046996.5,N
1524929615.4,286046999.5,N
1524929635.2,286046998.8,N
1524929655.1,286046999.0,N
1524929656.0,286046999.0,N
1524929675.8,286046998.9,N
1524929695.6,286046998.9,N
1524929715.5,286046996.9,N
1524929735.3,286046996.9,N
1524929755.2,286046999.5,N
1524929775.9,286046999.4,N
1524929795.7,286046996.6,N
1524929815.6,286046996.8,N
1524929835.4,286046997.2,N
1524929855.2,286046996.7,N
1524929875.1,286046999.1,N
1524929876.0,286046999.1,N
1524929895.8,286046996.9,N
1524929915.7,286046999.4,N
1524929935.5,286046998.4,N
1524929955.3,286046999.2,N
1524929975.2,286046999.5,N
1524929995.0,286046999.3,N
1524929995.9,286046999.3,N
1524930015.7,286046998.4,N
1524930035.6,286046999.0,N
1524930055.4,286046996.5,N
1524930075.3,286046999.2,N
1524930095.1,286046999.6,N
1524930096.0,286046999.6,N
1524930115.8,286046996.5,Y
1524930135.7,286047000.4,P
1524930155.5,286047000.8,N
1524930175.4,286046998.6,N
1524930195.2,286046998.1,N
1524930215.0,286047001.2,N
1524930215.9,286047001.2,N
1524930235.8,286047001.1,N
1524930255.6,286046998.1,N
1524930275.4,286047001.0,N
1524930295.3,286046998.5,N
1524930315.1,286047001.2,N
1524930335.9,286047000.5,N
1524930355.7,286047000.8,N
1524930375.5,286047001.1,N
1524930395.4,286047001.2,N
1524930415.2,286047001.1,N
1524930435.0,286047001.0,N
1524930435.9,286047001.0,N
1524930455.8,286047000.6,N
1524930475.6,286047000.4,N
1524930495.5,286047000.2,N
1524930515.3,286047000.3,N
1524930535.1,286046999.8,N
1524930555.9,286047001.0,N
1524930575.7,286047000.8,N
1524930595.5,286047000.4,N
1524930615.4,286046999.8,N
1524930635.2,286047000.2,N
1524930655.1,286047000.7,N
1524930656.0,286047000.7,N
1524930675.8,286047000.8,N
1524930695.6,286046998.2,N
1524930715.5,286046998.6,N
1524930735.3,286046998.5,N
1524930755.1,286047000.6,N
1524930775.9,286047000.5,N
1524930795.7,286047000.7,N
1524930815.6,286047001.0,N
1524930835.4,286047000.3,N
1524930855.2,286046998.5,N
1524930875.1,286046998.6,N
1524930876.0,286046998.6,N
1524930895.8,286047001.2,N
1524930915.6,286046998.8,N
1524930935.5,286047001.0,N
1524930955.3,286047000.7,N
1524930975.2,286047001.2,N
1524930995.9,286047001.2,N
1524931015.7,286046998.2,N
1524931035.6,286046998.2,N
1524931055.4,286046999.0,N
1524931075.2,286047000.8,N
1524931095.1,286046998.6,N
1524931096.0,286046998.6,N
1524931115.8,286046998.7,N
1524931135.7,286046998.3,N
1524931155.5,286047001.1,N
1524931175.3,286047000.7,N
1524931195.2,286047000.5,N
