# file name; noise; peak f.; mag.; duration
20180428180006029_NACHODSKO-R5_snap.fits;26.0725;26523.9;23.3662;0
20180428180106104_NACHODSKO-R5_snap.fits;23.6271;26515.1;22.023;0
20180428180206179_NACHODSKO-R5_snap.fits;28.1751;26532.7;17.0888;0
20180428180306253_NACHODSKO-R5_snap.fits;24.1736;26449.2;23.8005;0
20180428180410595_NACHODSKO-R5_met.fits;22.5671;26468.3;54.0867;0.170667
20180428180406328_NACHODSKO-R5_snap.fits;29.2084;26499;27.1377;0
20180428180506403_NACHODSKO-R5_snap.fits;25.0651;26513.7;23.8998;0
20180428180606477_NACHODSKO-R5_snap.fits;26.2297;26469.7;19.7274;0
20180428180706552_NACHODSKO-R5_snap.fits;22.2003;26504.9;18.9803;0
20180428180814136_NACHODSKO-R5_met.fits;29.2982;26507.8;91.4092;0.341333
20180428180806627_NACHODSKO-R5_snap.fits;23.2668;26460.9;25.7951;0
20180428180906701_NACHODSKO-R5_snap.fits;24.02;26458;21.5444;0
20180428181006776_NACHODSKO-R5_snap.fits;25.8854;26475.6;18.3745;0
20180428181106851_NACHODSKO-R5_snap.fits;21.178;26499;16.6949;0
20180428181206925_NACHODSKO-R5_snap.fits;25.1484;26481.4;23.0678;0
20180428181307000_NACHODSKO-R5_snap.fits;27.3753;26497.6;16.2666;0
20180428181407075_NACHODSKO-R5_snap.fits;25.1744;26462.4;23.5784;0
20180428181507149_NACHODSKO-R5_snap.fits;22.6046;26515.1;22.0805;0
20180428181607224_NACHODSKO-R5_snap.fits;24.5573;26504.9;20.9469;0
20180428181713784_NACHODSKO-R5_met.fits;25.1919;26518.1;101.76;0.341333
20180428181707299_NACHODSKO-R5_snap.fits;28.9587;26496.1;25.107;0
20180428181807373_NACHODSKO-R5_snap.fits;23.7894;26494.6;20.8017;0
20180428181907448_NACHODSKO-R5_snap.fits;23.6881;26535.6;19.7705;0
20180428182007523_NACHODSKO-R5_snap.fits;27.2952;26535.6;22.8055;0
20180428182107597_NACHODSKO-R5_snap.fits;21.1103;26465.3;18.6997;0
20180428182207672_NACHODSKO-R5_snap.fits;22.3259;26547.4;17.7731;0
20180428182308429_NACHODSKO-R5_met.fits;20.6075;26512.2;47.0651;0.341333
20180428182307747_NACHODSKO-R5_snap.fits;24.2553;26512.2;24.0875;0
20180428182407821_NACHODSKO-R5_snap.fits;21.968;26496.1;24.5361;0
20180428182507896_NACHODSKO-R5_snap.fits;23.4838;26506.3;24.1796;0
20180428182607971_NACHODSKO-R5_snap.fits;22.9397;26496.1;17.9232;0
20180428182708045_NACHODSKO-R5_snap.fits;23.2699;26510.7;21.8354;0
20180428182808120_NACHODSKO-R5_snap.fits;22.001;26506.3;16.5349;0
20180428182908195_NACHODSKO-R5_snap.fits;23.9452;26488.8;25.3323;0
20180428183008269_NACHODSKO-R5_snap.fits;24.7641;26475.6;16.6105;0
20180428183108344_NACHODSKO-R5_snap.fits;22.0373;26494.6;21.2593;0
20180428183208419_NACHODSKO-R5_snap.fits;22.5971;26537.1;23.5584;0
20180428183308493_NACHODSKO-R5_snap.fits;22.9644;26450.7;19.5771;0
20180428183408568_NACHODSKO-R5_snap.fits;20.3512;26465.3;16.356;0
20180428183508643_NACHODSKO-R5_snap.fits;18.8009;26493.2;23.7052;0
20180428183608717_NACHODSKO-R5_snap.fits;26.6576;26499;24.3101;0
20180428183708792_NACHODSKO-R5_snap.fits;24.2303;26512.2;15.1885;0
20180428183808867_NACHODSKO-R5_snap.fits;20.6855;26496.1;20.031;0
20180428183908941_NACHODSKO-R5_snap.fits;20.9248;26541.5;22.1353;0
20180428184009016_NACHODSKO-R5_snap.fits;22.7978;26525.4;20.3446;0
20180428184109091_NACHODSKO-R5_snap.fits;25.5494;26523.9;16.838;0
20180428184209165_NACHODSKO-R5_snap.fits;23.2153;26474.1;18.6051;0
20180428184309240_NACHODSKO-R5_snap.fits;19.4088;26478.5;19.7201;0
20180428184409315_NACHODSKO-R5_snap.fits;23.7482;26494.6;21.4879;0
20180428184509389_NACHODSKO-R5_snap.fits;21.9507;26482.9;16.5085;0
20180428184609464_NACHODSKO-R5_snap.fits;19.844;26535.6;23.3534;0
20180428184709539_NACHODSKO-R5_snap.fits;22.0026;26478.5;17.4935;0
20180428184809613_NACHODSKO-R5_snap.fits;23.2548;26523.9;22.3273;0
20180428184909688_NACHODSKO-R5_snap.fits;27.9626;26515.1;20.5119;0
20180428185009763_NACHODSKO-R5_snap.fits;22.8883;26475.6;23.5778;0
20180428185109837_NACHODSKO-R5_snap.fits;21.9754;26460.9;12.9242;0
20180428185209912_NACHODSKO-R5_snap.fits;22.6564;26460.9;14.5694;0
20180428185309987_NACHODSKO-R5_snap.fits;20.0438;26463.9;24.5549;0
20180428185410061_NACHODSKO-R5_snap.fits;24.4693;26496.1;17.4789;0
20180428185520205_NACHODSKO-R5_met.fits;21.0401;26500.5;53.5739;0.341333
20180428185510136_NACHODSKO-R5_snap.fits;21.801;26541.5;21.7015;0
20180428185610211_NACHODSKO-R5_snap.fits;19.6789;26490.2;24.5015;0
20180428185710285_NACHODSKO-R5_snap.fits;22.487;26525.4;18.9545;0
20180428185810360_NACHODSKO-R5_snap.fits;21.7926;26452.1;15.2757;0
20180428185932621_NACHODSKO-R5_met.fits;23.1728;26472.7;54.5229;0.170667
20180428185910435_NACHODSKO-R5_snap.fits;19.8521;26513.7;19.4272;0
