# file name; noise; peak f.; mag.; duration
20180428080102605_NACHODSKO-R5_met.fits;34.9586;26503.4;93.8726;0.170667
20180428080021304_NACHODSKO-R5_snap.fits;36.6164;26481.4;26.4127;0
20180428080121379_NACHODSKO-R5_snap.fits;36.2911;26468.3;28.2843;0
20180428080221453_NACHODSKO-R5_snap.fits;36.8806;26528.3;27.6779;0
20180428080321528_NACHODSKO-R5_snap.fits;34.6322;26494.6;27.6607;0
20180428080421603_NACHODSKO-R5_snap.fits;35.9203;26463.9;32.8318;0
20180428080521677_NACHODSKO-R5_snap.fits;34.3415;26453.6;31.0209;0
20180428080621752_NACHODSKO-R5_snap.fits;33.2444;26522.5;27.1789;0
20180428080721827_NACHODSKO-R5_snap.fits;31.0821;26455.1;40.8302;0
20180428080821901_NACHODSKO-R5_snap.fits;33.3082;26481.4;30.6742;0
20180428080921976_NACHODSKO-R5_snap.fits;42.7011;26450.7;29.8786;0
20180428081022051_NACHODSKO-R5_snap.fits;39.1193;26497.6;29.172;0
20180428081122125_NACHODSKO-R5_snap.fits;32.9086;26531.2;19.2595;0
20180428081222200_NACHODSKO-R5_snap.fits;35.9024;26482.9;35.9991;0
20180428081322275_NACHODSKO-R5_snap.fits;37.0335;26485.8;29.7031;0
20180428081422349_NACHODSKO-R5_snap.fits;32.4753;26516.6;29.3078;0
20180428081522424_NACHODSKO-R5_snap.fits;41.5372;26543;30.4691;0
20180428081622499_NACHODSKO-R5_snap.fits;31.0091;26521;29.3596;0
20180428081722573_NACHODSKO-R5_snap.fits;35.5428;26500.5;35.0726;0
20180428081822648_NACHODSKO-R5_snap.fits;34.7483;26465.3;34.1481;0
20180428081927160_NACHODSKO-R5_met.fits;36.9294;26513.7;129.952;0.341333
20180428081922723_NACHODSKO-R5_snap.fits;35.6625;26472.7;32.1708;0
20180428082022797_NACHODSKO-R5_snap.fits;28.6221;26518.1;23.5209;0
20180428082122872_NACHODSKO-R5_snap.fits;23.7805;26494.6;19.5123;0
20180428082222947_NACHODSKO-R5_snap.fits;23.4838;26458;19.9259;0
20180428082323021_NACHODSKO-R5_snap.fits;28.6993;26541.5;22.7842;0
20180428082423096_NACHODSKO-R5_snap.fits;31.9384;26455.1;33.2522;0
20180428082549795_NACHODSKO-R5_met.fits;24.1866;26500.5;84.5156;0.170667
20180428082523171_NACHODSKO-R5_snap.fits;37.1486;26462.4;30.2562;0
20180428082623245_NACHODSKO-R5_snap.fits;33.9182;26537.1;25.4044;0
20180428082723320_NACHODSKO-R5_snap.fits;36.7864;26534.2;32.1817;0
20180428082823395_NACHODSKO-R5_snap.fits;28.2671;26487.3;21.4272;0
20180428082923469_NACHODSKO-R5_snap.fits;37.095;26538.6;24.684;0
20180428083023544_NACHODSKO-R5_snap.fits;30.8344;26512.2;38.4028;0
20180428083123619_NACHODSKO-R5_snap.fits;38.6306;26534.2;32.9303;0
20180428083223693_NACHODSKO-R5_snap.fits;37.9598;26487.3;28.5461;0
20180428083323768_NACHODSKO-R5_snap.fits;43.0064;26463.9;29.7405;0
20180428083423843_NACHODSKO-R5_snap.fits;36.1392;26494.6;32.3477;0
20180428083544568_NACHODSKO-R5_met.fits;29.6295;26494.6;64.235;0.170667
20180428083523917_NACHODSKO-R5_snap.fits;29.6576;26449.2;20.8626;0
20180428083623992_NACHODSKO-R5_snap.fits;41.7296;26456.5;33.2806;0
20180428083750861_NACHODSKO-R5_met.fits;27.6167;26519.5;59.4302;0.170667
20180428083724067_NACHODSKO-R5_snap.fits;40.5508;26456.5;25.5546;0
20180428083824141_NACHODSKO-R5_snap.fits;39.2385;26532.7;35.1701;0
20180428083924216_NACHODSKO-R5_snap.fits;34.9816;26480;33.0131;0
20180428084024291_NACHODSKO-R5_snap.fits;35.1158;26491.7;28.8658;0
20180428084124365_NACHODSKO-R5_snap.fits;35.6028;26491.7;29.5909;0
20180428084224440_NACHODSKO-R5_snap.fits;32.3841;26510.7;27.3653;0
20180428084324515_NACHODSKO-R5_snap.fits;34.7563;26494.6;22.6573;0
20180428084515960_NACHODSKO-R5_met.fits;29.5281;26482.9;82.5746;0.170667
20180428084424589_NACHODSKO-R5_snap.fits;34.7579;26535.6;29.9805;0
20180428084524664_NACHODSKO-R5_snap.fits;36.7909;26516.6;27.7075;0
20180428084702285_NACHODSKO-R5_met.fits;32.7367;26487.3;96.7227;0.170667
20180428084624739_NACHODSKO-R5_snap.fits;26.0594;26490.2;35.0091;0
20180428084724813_NACHODSKO-R5_snap.fits;39.7818;26490.2;28.2763;0
20180428084824888_NACHODSKO-R5_snap.fits;33.1141;26485.8;35.7752;0
20180428084924963_NACHODSKO-R5_snap.fits;30.3212;26490.2;24.2644;0
20180428085025037_NACHODSKO-R5_snap.fits;34.2917;26496.1;35.5707;0
20180428085125112_NACHODSKO-R5_snap.fits;29.1923;26460.9;22.1543;0
20180428085225187_NACHODSKO-R5_snap.fits;33.9267;26535.6;22.3676;0
20180428085325261_NACHODSKO-R5_snap.fits;30.1327;26509.3;26.3278;0
20180428085425336_NACHODSKO-R5_snap.fits;32.6346;26459.5;30.6936;0
20180428085525411_NACHODSKO-R5_snap.fits;38.1631;26516.6;33.189;0
20180428085625485_NACHODSKO-R5_snap.fits;34.342;26488.8;29.6533;0
20180428085725560_NACHODSKO-R5_snap.fits;32.4618;26513.7;37.3982;0
20180428085825635_NACHODSKO-R5_snap.fits;33.4116;26506.3;30.2641;0
20180428085925709_NACHODSKO-R5_snap.fits;37.828;26477.1;28.0122;0
