# file name; noise; peak f.; mag.; duration
20180428190010509_NACHODSKO-R5_snap.fits;20.7594;26531.2;16.7323;0
20180428190110584_NACHODSKO-R5_snap.fits;22.037;26468.3;24.5806;0
20180428190210659_NACHODSKO-R5_snap.fits;21.8461;26480;17.5572;0
20180428190310733_NACHODSKO-R5_snap.fits;27.4984;26466.8;15.6117;0
20180428190436067_NACHODSKO-R5_met.fits;20.8679;26503.4;78.7405;0.512
20180428190410808_NACHODSKO-R5_snap.fits;22.3579;26491.7;15.7467;0
20180428190510883_NACHODSKO-R5_snap.fits;21.3442;26496.1;22.1415;0
20180428190610957_NACHODSKO-R5_snap.fits;21.042;26450.7;16.4415;0
20180428190711032_NACHODSKO-R5_snap.fits;19.6498;26453.6;15.2292;0
20180428190811107_NACHODSKO-R5_snap.fits;21.5029;26534.2;20.8037;0
20180428190911181_NACHODSKO-R5_snap.fits;17.5942;26456.5;20.6311;0
20180428191011256_NACHODSKO-R5_snap.fits;21.3962;26537.1;19.8747;0
20180428191111331_NACHODSKO-R5_snap.fits;17.6425;26458;24.0785;0
20180428191211405_NACHODSKO-R5_snap.fits;23.1984;26490.2;21.455;0
20180428191311480_NACHODSKO-R5_snap.fits;25.7091;26478.5;18.3352;0
20180428191411555_NACHODSKO-R5_snap.fits;21.6009;26481.4;25.2885;0
20180428191511629_NACHODSKO-R5_snap.fits;23.2643;26532.7;17.4243;0
20180428191611704_NACHODSKO-R5_snap.fits;19.158;26502;23.528;0
20180428191711779_NACHODSKO-R5_snap.fits;24.0594;26481.4;19.2025;0
20180428191811853_NACHODSKO-R5_snap.fits;27.6862;26528.3;18.6764;0
20180428191911928_NACHODSKO-R5_snap.fits;24.3095;26532.7;20.9809;0
20180428192012003_NACHODSKO-R5_snap.fits;22.3556;26523.9;14.4095;0
20180428192112077_NACHODSKO-R5_snap.fits;25.8277;26532.7;18.8708;0
20180428192212152_NACHODSKO-R5_snap.fits;24.5909;26475.6;20.9821;0
20180428192351821_NACHODSKO-R5_met.fits;24.3041;26510.7;88.7474;0.170667
20180428192312227_NACHODSKO-R5_snap.fits;22.6943;26504.9;17.7287;0
20180428192412301_NACHODSKO-R5_snap.fits;21.2977;26449.2;17.0801;0
20180428190000376_NACHODSKO-R5_snap.fits;22.4037;26526.9;15.8253;0
20180428192612451_NACHODSKO-R5_snap.fits;21.0889;26525.4;15.4553;0
20180428192712525_NACHODSKO-R5_snap.fits;21.1067;26497.6;25.9133;0
20180428192812600_NACHODSKO-R5_snap.fits;24.3644;26484.4;23.0027;0
20180428192912675_NACHODSKO-R5_snap.fits;22.076;26518.1;18.0544;0
20180428193012749_NACHODSKO-R5_snap.fits;23.4742;26541.5;19.4279;0
20180428193112824_NACHODSKO-R5_snap.fits;23.034;26478.5;23.9199;0
20180428193212899_NACHODSKO-R5_snap.fits;23.2715;26545.9;21.0948;0
20180428193312973_NACHODSKO-R5_snap.fits;20.9086;26503.4;18.8689;0
20180428193413048_NACHODSKO-R5_snap.fits;22.8396;26541.5;26.4782;0
20180428193513123_NACHODSKO-R5_snap.fits;20.6667;26500.5;25.7765;0
20180428193613197_NACHODSKO-R5_snap.fits;21.3522;26526.9;16.3785;0
20180428193713272_NACHODSKO-R5_snap.fits;21.414;26466.8;17.1725;0
20180428193813347_NACHODSKO-R5_snap.fits;23.5647;26512.2;16.8447;0
20180428193913421_NACHODSKO-R5_snap.fits;25.0392;26462.4;20.0565;0
20180428194038925_NACHODSKO-R5_met.fits;23.8091;26525.4;75.1313;0.170667
20180428194013496_NACHODSKO-R5_snap.fits;21.5027;26465.3;16.7788;0
20180428194113571_NACHODSKO-R5_snap.fits;19.5912;26540;14.502;0
20180428194213645_NACHODSKO-R5_snap.fits;23.7531;26449.2;23.4087;0
20180428194313720_NACHODSKO-R5_snap.fits;21.4121;26484.4;25.7825;0
20180428194413795_NACHODSKO-R5_snap.fits;23.3216;26526.9;19.211;0
20180428194513869_NACHODSKO-R5_snap.fits;19.6985;26493.2;20.4044;0
20180428194613944_NACHODSKO-R5_snap.fits;22.3312;26547.4;19.494;0
20180428194739107_NACHODSKO-R5_met.fits;23.5376;26500.5;63.5581;0.170667
20180428194714019_NACHODSKO-R5_snap.fits;21.0907;26491.7;15.6152;0
20180428194814093_NACHODSKO-R5_snap.fits;22.6508;26541.5;17.1302;0
20180428194914168_NACHODSKO-R5_snap.fits;23.1243;26532.7;15.6809;0
20180428195014243_NACHODSKO-R5_snap.fits;21.1987;26515.1;21.5228;0
20180428195114317_NACHODSKO-R5_snap.fits;24.2166;26529.8;22.1961;0
20180428195214392_NACHODSKO-R5_snap.fits;19.7433;26450.7;17.5062;0
20180428195314467_NACHODSKO-R5_snap.fits;20.1974;26496.1;19.5177;0
20180428195414541_NACHODSKO-R5_snap.fits;19.4473;26507.8;23.1504;0
20180428195514616_NACHODSKO-R5_snap.fits;20.6216;26481.4;16.984;0
20180428195614691_NACHODSKO-R5_snap.fits;24.09;26496.1;19.7006;0
20180428195714765_NACHODSKO-R5_snap.fits;22.0836;26490.2;17.2704;0
20180428195814840_NACHODSKO-R5_snap.fits;21.2406;26494.6;23.7178;0
20180428195914915_NACHODSKO-R5_snap.fits;22.981;26507.8;19.7138;0
