# file name; noise; peak f.; mag.; duration
20180428140048184_NACHODSKO-R5_snap.fits;33.8976;26547.4;32.9732;0
20180428140148259_NACHODSKO-R5_snap.fits;32.1964;26544.4;26.6973;0
20180428140248333_NACHODSKO-R5_snap.fits;33.901;26487.3;31.322;0
20180428140348408_NACHODSKO-R5_snap.fits;30.6241;26523.9;24.4701;0
20180428140448483_NACHODSKO-R5_snap.fits;30.5812;26526.9;27.43;0
20180428140548557_NACHODSKO-R5_snap.fits;30.9819;26547.4;34.4636;0
20180428140648632_NACHODSKO-R5_snap.fits;31.8214;26477.1;29.3224;0
20180428140748707_NACHODSKO-R5_snap.fits;32.9004;26469.7;28.4503;0
20180428140848781_NACHODSKO-R5_snap.fits;36.5169;26482.9;30.9305;0
20180428140948856_NACHODSKO-R5_snap.fits;30.1468;26538.6;32.6398;0
20180428141048931_NACHODSKO-R5_snap.fits;30.9685;26469.7;27.0259;0
20180428141149005_NACHODSKO-R5_snap.fits;31.6527;26485.8;29.0618;0
20180428141249080_NACHODSKO-R5_snap.fits;30.8101;26503.4;23.3999;0
20180428141349155_NACHODSKO-R5_snap.fits;33.8983;26460.9;26.3525;0
20180428141457421_NACHODSKO-R5_met.fits;31.9403;26497.6;97.0366;0.170667
20180428141449229_NACHODSKO-R5_snap.fits;33.6034;26525.4;31.048;0
20180428141549304_NACHODSKO-R5_snap.fits;36.6343;26525.4;33.7022;0
20180428141649379_NACHODSKO-R5_snap.fits;31.5623;26485.8;24.9384;0
20180428141749453_NACHODSKO-R5_snap.fits;33.8648;26523.9;37.8526;0
20180428141849528_NACHODSKO-R5_snap.fits;30.5718;26484.4;29.366;0
20180428141949603_NACHODSKO-R5_snap.fits;36.2683;26507.8;30.292;0
20180428142049677_NACHODSKO-R5_snap.fits;32.5291;26544.4;30.714;0
20180428142149752_NACHODSKO-R5_snap.fits;34.4224;26478.5;24.0109;0
20180428142249827_NACHODSKO-R5_snap.fits;34.6008;26458;34.4995;0
20180428142349901_NACHODSKO-R5_snap.fits;35.4608;26478.5;38.7158;0
20180428142449976_NACHODSKO-R5_snap.fits;37.2664;26493.2;33.4837;0
20180428142550051_NACHODSKO-R5_snap.fits;37.3409;26460.9;37.2443;0
20180428142650125_NACHODSKO-R5_snap.fits;40.954;26515.1;36.2112;0
20180428142750200_NACHODSKO-R5_snap.fits;34.7033;26500.5;31.7543;0
20180428142850275_NACHODSKO-R5_snap.fits;37.5762;26490.2;32.8966;0
20180428142950349_NACHODSKO-R5_snap.fits;34.8835;26493.2;37.6056;0
20180428143050424_NACHODSKO-R5_snap.fits;34.9088;26521;37.4919;0
20180428143150499_NACHODSKO-R5_snap.fits;31.1583;26491.7;22.667;0
20180428143250573_NACHODSKO-R5_snap.fits;29.7869;26526.9;28.4737;0
20180428143350648_NACHODSKO-R5_snap.fits;35.2886;26523.9;30.0212;0
20180428143450723_NACHODSKO-R5_snap.fits;35.6773;26532.7;31.6174;0
20180428143644387_NACHODSKO-R5_met.fits;39.1209;26512.2;78.5104;0.170667
20180428143550797_NACHODSKO-R5_snap.fits;30.3354;26515.1;28.6589;0
20180428143650872_NACHODSKO-R5_snap.fits;28.7052;26534.2;29.0156;0
20180428143750947_NACHODSKO-R5_snap.fits;33.4978;26496.1;30.8691;0
20180428143851021_NACHODSKO-R5_snap.fits;32.7358;26462.4;31.9751;0
20180428144000312_NACHODSKO-R5_met.fits;36.1745;26507.8;165.414;0.682667
20180428143951096_NACHODSKO-R5_snap.fits;40.1203;26478.5;28.9991;0
20180428144108237_NACHODSKO-R5_met.fits;34.6888;26503.4;109.408;0.512
20180428144051171_NACHODSKO-R5_snap.fits;33.8594;26459.5;32.4607;0
20180428144151245_NACHODSKO-R5_snap.fits;35.7456;26463.9;32.7898;0
20180428144251320_NACHODSKO-R5_snap.fits;31.3822;26487.3;31.2132;0
20180428144351395_NACHODSKO-R5_snap.fits;32.4457;26515.1;27.6859;0
20180428144451469_NACHODSKO-R5_snap.fits;42.295;26516.6;34.9966;0
20180428144551544_NACHODSKO-R5_snap.fits;27.6207;26525.4;32.8819;0
20180428144651619_NACHODSKO-R5_snap.fits;38.7764;26471.2;28.1692;0
20180428144827363_NACHODSKO-R5_met.fits;31.5091;26497.6;94.3047;0.682667
20180428144751693_NACHODSKO-R5_snap.fits;37.7302;26449.2;24.4434;0
20180428144851768_NACHODSKO-R5_snap.fits;36.1131;26453.6;32.6002;0
20180428144951843_NACHODSKO-R5_snap.fits;34.0936;26541.5;29.8684;0
20180428145051917_NACHODSKO-R5_snap.fits;33.4353;26534.2;36.5763;0
20180428145151992_NACHODSKO-R5_snap.fits;39.4047;26510.7;24.1696;0
20180428145252067_NACHODSKO-R5_snap.fits;34.2502;26503.4;34.9847;0
20180428145352141_NACHODSKO-R5_snap.fits;35.555;26522.5;30.5457;0
20180428145452216_NACHODSKO-R5_snap.fits;27.5569;26460.9;31.6235;0
20180428145646221_NACHODSKO-R5_met.fits;31.5165;26506.3;72.0384;0.170667
20180428145552291_NACHODSKO-R5_snap.fits;30.1831;26477.1;37.7993;0
20180428145652365_NACHODSKO-R5_snap.fits;33.6155;26534.2;28.0345;0
20180428145752440_NACHODSKO-R5_snap.fits;33.222;26529.8;24.2775;0
20180428145852515_NACHODSKO-R5_snap.fits;27.6398;26515.1;31.3366;0
20180428145952589_NACHODSKO-R5_snap.fits;32.0728;26493.2;30.796;0
