# file name; noise; peak f.; mag.; duration
20180428150052664_NACHODSKO-R5_snap.fits;32.8648;26477.1;30.8534;0
20180428150152739_NACHODSKO-R5_snap.fits;36.1125;26537.1;27.1051;0
20180428150252813_NACHODSKO-R5_snap.fits;30.0279;26545.9;25.4755;0
20180428150418147_NACHODSKO-R5_met.fits;30.4991;26523.9;75.3432;0.853333
20180428150352888_NACHODSKO-R5_snap.fits;30.6356;26490.2;22.1712;0
20180428150501667_NACHODSKO-R5_met.fits;30.3578;26518.1;71.313;0.170667
20180428150452963_NACHODSKO-R5_snap.fits;32.7088;26480;37.2789;0
20180428150553037_NACHODSKO-R5_snap.fits;34.96;26513.7;32.2546;0
20180428150653112_NACHODSKO-R5_snap.fits;30.2301;26529.8;36.3047;0
20180428150753187_NACHODSKO-R5_snap.fits;32.6213;26466.8;36.2013;0
20180428150853261_NACHODSKO-R5_snap.fits;31.0442;26518.1;32.076;0
20180428150953336_NACHODSKO-R5_snap.fits;33.8531;26531.2;24.3234;0
20180428151053411_NACHODSKO-R5_snap.fits;31.8071;26541.5;30.0106;0
20180428151153485_NACHODSKO-R5_snap.fits;32.8517;26545.9;27.2478;0
20180428151253560_NACHODSKO-R5_snap.fits;32.8387;26545.9;30.479;0
20180428151353635_NACHODSKO-R5_snap.fits;34.3928;26506.3;30.4242;0
20180428151453709_NACHODSKO-R5_snap.fits;34.3574;26494.6;29.1235;0
20180428151553784_NACHODSKO-R5_snap.fits;28.3055;26521;25.4463;0
20180428151653859_NACHODSKO-R5_snap.fits;30.0233;26478.5;30.6408;0
20180428151753933_NACHODSKO-R5_snap.fits;38.8936;26531.2;32.9489;0
20180428151854008_NACHODSKO-R5_snap.fits;29.6846;26544.4;26.0845;0
20180428151954083_NACHODSKO-R5_snap.fits;31.8235;26510.7;30.5214;0
20180428152054157_NACHODSKO-R5_snap.fits;33.4789;26485.8;30.6983;0
20180428152154232_NACHODSKO-R5_snap.fits;35.9435;26516.6;33.0211;0
20180428152254307_NACHODSKO-R5_snap.fits;30.2335;26478.5;29.0472;0
20180428152354381_NACHODSKO-R5_snap.fits;29.893;26477.1;33.6129;0
20180428152454456_NACHODSKO-R5_snap.fits;35.1009;26472.7;33.632;0
20180428152554531_NACHODSKO-R5_snap.fits;32.1597;26547.4;29.1092;0
20180428152654605_NACHODSKO-R5_snap.fits;30.2758;26484.4;27.2895;0
20180428152754680_NACHODSKO-R5_snap.fits;29.0603;26531.2;33.3454;0
20180428152854755_NACHODSKO-R5_snap.fits;32.7258;26475.6;28.6338;0
20180428152954829_NACHODSKO-R5_snap.fits;31.7203;26450.7;28.5721;0
20180428153054904_NACHODSKO-R5_snap.fits;30.2431;26475.6;20.8083;0
20180428153154979_NACHODSKO-R5_snap.fits;30.1787;26487.3;25.6955;0
20180428153255053_NACHODSKO-R5_snap.fits;32.7641;26475.6;32.5047;0
20180428153355128_NACHODSKO-R5_snap.fits;37.7865;26472.7;28.9195;0
20180428153455203_NACHODSKO-R5_snap.fits;36.4475;26459.5;24.8767;0
20180428153555277_NACHODSKO-R5_snap.fits;39.5476;26481.4;36.0564;0
20180428153655352_NACHODSKO-R5_snap.fits;35.7854;26460.9;37.0142;0
20180428153755427_NACHODSKO-R5_snap.fits;35.509;26478.5;29.6693;0
20180428153855501_NACHODSKO-R5_snap.fits;35.7448;26452.1;30.4755;0
20180428153955576_NACHODSKO-R5_snap.fits;32.0321;26535.6;36.2337;0
20180428154055651_NACHODSKO-R5_snap.fits;35.3536;26541.5;27.8852;0
20180428154155725_NACHODSKO-R5_snap.fits;37.2649;26526.9;37.5951;0
20180428154255800_NACHODSKO-R5_snap.fits;33.7436;26482.9;29.7083;0
20180428154355875_NACHODSKO-R5_snap.fits;34.6622;26487.3;28.6058;0
20180428154455949_NACHODSKO-R5_snap.fits;33.5599;26466.8;30.4838;0
20180428154556024_NACHODSKO-R5_snap.fits;36.0789;26521;29.555;0
20180428154656099_NACHODSKO-R5_snap.fits;30.4718;26507.8;23.7292;0
20180428154756173_NACHODSKO-R5_snap.fits;34.2041;26538.6;42.0349;0
20180428154856248_NACHODSKO-R5_snap.fits;33.8026;26460.9;26.1161;0
20180428154956323_NACHODSKO-R5_snap.fits;35.4572;26459.5;31.5458;0
20180428155056397_NACHODSKO-R5_snap.fits;28.6143;26471.2;28.7514;0
20180428155156472_NACHODSKO-R5_snap.fits;33.3673;26477.1;30.4886;0
20180428155256547_NACHODSKO-R5_snap.fits;29.5324;26484.4;21.7179;0
20180428155356621_NACHODSKO-R5_snap.fits;29.5349;26471.2;24.4623;0
20180428155456696_NACHODSKO-R5_snap.fits;29.4549;26458;22.1012;0
20180428155556771_NACHODSKO-R5_snap.fits;26.4697;26506.3;21.5642;0
20180428155656845_NACHODSKO-R5_snap.fits;36.9886;26541.5;24.1672;0
20180428155756920_NACHODSKO-R5_snap.fits;28.9034;26477.1;23.148;0
20180428155856995_NACHODSKO-R5_snap.fits;25.3666;26547.4;25.6446;0
20180428155957069_NACHODSKO-R5_snap.fits;22.07;26512.2;19.1608;0
