# file name; noise; peak f.; mag.; duration
20180428100000744_NACHODSKO-R5_snap.fits;35.7222;26534.2;30.1065;0
20180428110134819_NACHODSKO-R5_snap.fits;38.7264;26453.6;40.0027;0
20180428110234893_NACHODSKO-R5_snap.fits;37.5412;26493.2;26.4642;0
20180428110334968_NACHODSKO-R5_snap.fits;37.7307;26540;32.695;0
20180428110435043_NACHODSKO-R5_snap.fits;42.105;26450.7;30.6376;0
20180428110535117_NACHODSKO-R5_snap.fits;35.1082;26482.9;33.5095;0
20180428110635192_NACHODSKO-R5_snap.fits;37.2781;26475.6;29.892;0
20180428110735267_NACHODSKO-R5_snap.fits;37.4131;26529.8;27.5575;0
20180428110835341_NACHODSKO-R5_snap.fits;29.9277;26504.9;31.9838;0
20180428110935416_NACHODSKO-R5_snap.fits;33.4057;26494.6;29.2539;0
20180428111035491_NACHODSKO-R5_snap.fits;39.6375;26481.4;25.8249;0
20180428111135565_NACHODSKO-R5_snap.fits;33.2267;26462.4;27.4478;0
20180428111235640_NACHODSKO-R5_snap.fits;42.8329;26484.4;32.7531;0
20180428111335715_NACHODSKO-R5_snap.fits;33.3952;26487.3;42.5918;0
20180428111435789_NACHODSKO-R5_snap.fits;33.9552;26497.6;25.2502;0
20180428111535864_NACHODSKO-R5_snap.fits;33.2988;26510.7;30.267;0
20180428111635939_NACHODSKO-R5_snap.fits;36.104;26494.6;41.7764;0
20180428111736013_NACHODSKO-R5_snap.fits;36.1988;26545.9;37.9243;0
20180428111836088_NACHODSKO-R5_snap.fits;35.022;26482.9;38.1129;0
20180428111936163_NACHODSKO-R5_snap.fits;29.5782;26459.5;38.5133;0
20180428112036237_NACHODSKO-R5_snap.fits;36.553;26515.1;25.6741;0
20180428112136312_NACHODSKO-R5_snap.fits;37.2337;26499;33.9304;0
20180428112236387_NACHODSKO-R5_snap.fits;39.3135;26535.6;40.6955;0
20180428112336461_NACHODSKO-R5_snap.fits;35.4924;26538.6;34.5333;0
20180428112436536_NACHODSKO-R5_snap.fits;32.3702;26543;32.7958;0
20180428112536611_NACHODSKO-R5_snap.fits;35.1382;26506.3;31.3998;0
20180428112636685_NACHODSKO-R5_snap.fits;39.0232;26512.2;30.0634;0
20180428112736760_NACHODSKO-R5_snap.fits;34.2152;26500.5;33.6025;0
20180428112836835_NACHODSKO-R5_snap.fits;33.6648;26535.6;32.8163;0
20180428112936909_NACHODSKO-R5_snap.fits;39.896;26488.8;35.5218;0
20180428113036984_NACHODSKO-R5_snap.fits;35.4548;26471.2;33.9506;0
20180428113137059_NACHODSKO-R5_snap.fits;38.8019;26453.6;36.6952;0
20180428113237133_NACHODSKO-R5_snap.fits;47.1414;26452.1;33.3943;0
20180428113337208_NACHODSKO-R5_snap.fits;43.0213;26525.4;33.5465;0
20180428113437283_NACHODSKO-R5_snap.fits;39.9783;26458;33.035;0
20180428113537357_NACHODSKO-R5_snap.fits;37.0426;26494.6;25.1864;0
20180428113637432_NACHODSKO-R5_snap.fits;37.034;26516.6;32.4808;0
20180428113737507_NACHODSKO-R5_snap.fits;40.8643;26491.7;32.992;0
20180428113837581_NACHODSKO-R5_snap.fits;34.7085;26523.9;34.8902;0
20180428113937656_NACHODSKO-R5_snap.fits;46.9466;26509.3;29.7164;0
20180428114037731_NACHODSKO-R5_snap.fits;41.3133;26540;31.5497;0
20180428114137805_NACHODSKO-R5_snap.fits;32.1581;26459.5;35.3162;0
20180428114237880_NACHODSKO-R5_snap.fits;34.6046;26534.2;40.4561;0
20180428114337955_NACHODSKO-R5_snap.fits;35.6644;26485.8;26.8007;0
20180428114438029_NACHODSKO-R5_snap.fits;34.0275;26523.9;30.2265;0
20180428114538104_NACHODSKO-R5_snap.fits;40.8642;26535.6;32.3669;0
20180428114638179_NACHODSKO-R5_snap.fits;32.4728;26463.9;30.2194;0
20180428114738253_NACHODSKO-R5_snap.fits;42.8897;26468.3;35.7074;0
20180428114838328_NACHODSKO-R5_snap.fits;35.8;26490.2;41.8831;0
20180428114938403_NACHODSKO-R5_snap.fits;30.2661;26485.8;35.9217;0
20180428115038477_NACHODSKO-R5_snap.fits;33.5692;26459.5;30.2414;0
20180428115138552_NACHODSKO-R5_snap.fits;38.9775;26478.5;35.0048;0
20180428115238627_NACHODSKO-R5_snap.fits;33.1172;26531.2;34.5766;0
20180428115338701_NACHODSKO-R5_snap.fits;33.0017;26460.9;30.9278;0
20180428115438776_NACHODSKO-R5_snap.fits;33.1967;26471.2;34.2223;0
20180428115538851_NACHODSKO-R5_snap.fits;41.1052;26474.1;33.1414;0
20180428115638925_NACHODSKO-R5_snap.fits;37.871;26484.4;31.6402;0
20180428115739000_NACHODSKO-R5_snap.fits;35.918;26465.3;38.969;0
20180428115839075_NACHODSKO-R5_snap.fits;36.3526;26487.3;34.7154;0
20180428115939149_NACHODSKO-R5_snap.fits;33.8929;26540;30.6245;0
