# file name; noise; peak f.; mag.; duration
20180428050007864_NACHODSKO-R5_snap.fits;28.274;26466.8;25.2954;0
20180428050107939_NACHODSKO-R5_snap.fits;24.7088;26477.1;25.5728;0
20180428050208013_NACHODSKO-R5_snap.fits;27.2381;26523.9;20.6555;0
20180428050308088_NACHODSKO-R5_snap.fits;25.8857;26458;23.1211;0
20180428050408163_NACHODSKO-R5_snap.fits;22.4715;26544.4;26.87;0
20180428050505848_NACHODSKO-R5_met.fits;27.1287;26509.3;60.0327;0.170667
20180428050508237_NACHODSKO-R5_snap.fits;29.2988;26537.1;24.4093;0
20180428050608312_NACHODSKO-R5_snap.fits;27.3421;26481.4;23.4105;0
20180428050708387_NACHODSKO-R5_snap.fits;27.3873;26519.5;29.6653;0
20180428050808461_NACHODSKO-R5_snap.fits;26.4663;26490.2;26.5668;0
20180428050908536_NACHODSKO-R5_snap.fits;27.8905;26513.7;22.0545;0
20180428051008611_NACHODSKO-R5_snap.fits;28.3328;26466.8;25.6171;0
20180428051108685_NACHODSKO-R5_snap.fits;23.2819;26540;29.1438;0
20180428051208760_NACHODSKO-R5_snap.fits;27.5909;26485.8;25.7167;0
20180428051308835_NACHODSKO-R5_snap.fits;29.779;26510.7;26.1322;0
20180428051408909_NACHODSKO-R5_snap.fits;29.2864;26529.8;24.8192;0
20180428051508984_NACHODSKO-R5_snap.fits;26.9232;26463.9;26.6053;0
20180428051609059_NACHODSKO-R5_snap.fits;26.0901;26509.3;28.3832;0
20180428051709133_NACHODSKO-R5_snap.fits;29.2149;26458;18.875;0
20180428051809208_NACHODSKO-R5_snap.fits;25.517;26478.5;22.1487;0
20180428051909283_NACHODSKO-R5_snap.fits;25.6601;26540;22.7132;0
20180428052009357_NACHODSKO-R5_snap.fits;30.1164;26535.6;31.8349;0
20180428052109432_NACHODSKO-R5_snap.fits;28.5495;26455.1;21.0832;0
20180428052241251_NACHODSKO-R5_met.fits;28.0222;26499;409.46;0.341333
20180428052209507_NACHODSKO-R5_snap.fits;27.0029;26526.9;26.898;0
20180428052309581_NACHODSKO-R5_snap.fits;23.846;26519.5;28.0201;0
20180428052409656_NACHODSKO-R5_snap.fits;30.9614;26471.2;21.8611;0
20180428052509731_NACHODSKO-R5_snap.fits;25.3481;26460.9;28.241;0
20180428052609805_NACHODSKO-R5_snap.fits;32.267;26474.1;19.7427;0
20180428052707149_NACHODSKO-R5_met.fits;28.0881;26538.6;98.3014;0.170667
20180428052709880_NACHODSKO-R5_snap.fits;27.6847;26480;23.1787;0
20180428052809955_NACHODSKO-R5_snap.fits;28.6749;26463.9;22.3404;0
20180428052910029_NACHODSKO-R5_snap.fits;28.8203;26474.1;23.4787;0
20180428053010104_NACHODSKO-R5_snap.fits;28.6571;26481.4;22.4704;0
20180428053110179_NACHODSKO-R5_snap.fits;27.4009;26481.4;19.5316;0
20180428053210253_NACHODSKO-R5_snap.fits;28.3901;26535.6;21.2236;0
20180428053310328_NACHODSKO-R5_snap.fits;28.5202;26523.9;21.3266;0
20180428053409720_NACHODSKO-R5_met.fits;27.4292;26491.7;155.982;0.341333
20180428053410403_NACHODSKO-R5_snap.fits;26.3437;26466.8;21.708;0
20180428053510477_NACHODSKO-R5_snap.fits;25.1465;26462.4;22.0677;0
20180428053610552_NACHODSKO-R5_snap.fits;27.5056;26541.5;28.6892;0
20180428053750904_NACHODSKO-R5_met.fits;25.0967;26513.7;111.788;0.853333
20180428053710627_NACHODSKO-R5_snap.fits;25.4749;26494.6;25.2665;0
20180428053810701_NACHODSKO-R5_snap.fits;25.3519;26543;18.3056;0
20180428053910776_NACHODSKO-R5_snap.fits;28.016;26484.4;23.6962;0
20180428054010851_NACHODSKO-R5_snap.fits;24.4396;26487.3;27.572;0
20180428054110925_NACHODSKO-R5_snap.fits;25.3346;26468.3;26.0333;0
20180428054211000_NACHODSKO-R5_snap.fits;26.9593;26449.2;23.1046;0
20180428054311075_NACHODSKO-R5_snap.fits;26.1397;26515.1;29.4455;0
20180428054411149_NACHODSKO-R5_snap.fits;27.5355;26506.3;20.0266;0
20180428054511224_NACHODSKO-R5_snap.fits;26.5301;26452.1;25.5732;0
20180428054611299_NACHODSKO-R5_snap.fits;29.3254;26477.1;25.0375;0
20180428054711373_NACHODSKO-R5_snap.fits;27.8274;26466.8;20.3089;0
20180428054811448_NACHODSKO-R5_snap.fits;24.1831;26452.1;27.2207;0
20180428054911523_NACHODSKO-R5_snap.fits;26.4613;26528.3;28.0012;0
20180428055011597_NACHODSKO-R5_snap.fits;28.5016;26463.9;27.569;0
20180428055111672_NACHODSKO-R5_snap.fits;29.137;26481.4;21.2694;0
20180428055304653_NACHODSKO-R5_met.fits;27.2072;26523.9;57.0368;0.170667
20180428055211747_NACHODSKO-R5_snap.fits;25.7284;26477.1;19.8039;0
20180428055311821_NACHODSKO-R5_snap.fits;25.9611;26532.7;17.2518;0
20180428055411896_NACHODSKO-R5_snap.fits;23.9098;26469.7;23.9443;0
20180428055511971_NACHODSKO-R5_snap.fits;25.3203;26459.5;20.4739;0
20180428055612045_NACHODSKO-R5_snap.fits;30.3559;26506.3;26.2413;0
20180428055712120_NACHODSKO-R5_snap.fits;25.3752;26544.4;23.1867;0
20180428055812195_NACHODSKO-R5_snap.fits;24.6568;26515.1;20.4956;0
20180428055912269_NACHODSKO-R5_snap.fits;25.636;26538.6;21.9683;0
