# file name; noise; peak f.; mag.; duration
20180428220023949_NACHODSKO-R5_snap.fits;22.045;26499;19.5749;0
20180428220124024_NACHODSKO-R5_snap.fits;23.7538;26516.6;21.7124;0
20180428220224099_NACHODSKO-R5_snap.fits;22.4589;26528.3;18.3453;0
20180428220324173_NACHODSKO-R5_snap.fits;21.9717;26463.9;22.2697;0
20180428220000248_NACHODSKO-R5_snap.fits;21.4671;26503.4;23.1571;0
20180428220524323_NACHODSKO-R5_snap.fits;21.9747;26480;22.2759;0
20180428220624397_NACHODSKO-R5_snap.fits;25.6921;26538.6;22.5218;0
20180428220724472_NACHODSKO-R5_snap.fits;28.2083;26506.3;22.4233;0
20180428220824547_NACHODSKO-R5_snap.fits;25.5958;26496.1;23.2597;0
20180428220924621_NACHODSKO-R5_snap.fits;24.8153;26547.4;20.3638;0
20180428221048248_NACHODSKO-R5_met.fits;21.5738;26471.2;55.6427;0.170667
20180428221024696_NACHODSKO-R5_snap.fits;22.2914;26493.2;19.4782;0
20180428221124771_NACHODSKO-R5_snap.fits;23.6281;26450.7;23.4618;0
20180428221224845_NACHODSKO-R5_snap.fits;24.8001;26523.9;20.885;0
20180428221324920_NACHODSKO-R5_snap.fits;21.0788;26499;18.0763;0
20180428221424995_NACHODSKO-R5_snap.fits;22.3973;26534.2;19.5579;0
20180428221525069_NACHODSKO-R5_snap.fits;24.0962;26481.4;16.223;0
20180428221625144_NACHODSKO-R5_snap.fits;22.8433;26543;15.2455;0
20180428221725219_NACHODSKO-R5_snap.fits;22.6092;26547.4;18.9398;0
20180428221825293_NACHODSKO-R5_snap.fits;21.8706;26506.3;19.9661;0
20180428221925368_NACHODSKO-R5_snap.fits;24.0674;26497.6;14.9116;0
20180428222025443_NACHODSKO-R5_snap.fits;17.3348;26531.2;19.7667;0
20180428222125517_NACHODSKO-R5_snap.fits;22.242;26526.9;15.8645;0
20180428222225592_NACHODSKO-R5_snap.fits;24.6431;26478.5;22.8624;0
20180428222325667_NACHODSKO-R5_snap.fits;21.9913;26537.1;17.4717;0
20180428222425741_NACHODSKO-R5_snap.fits;21.2387;26519.5;18.6046;0
20180428222545784_NACHODSKO-R5_met.fits;20.1903;26452.1;47.536;0.170667
20180428222525816_NACHODSKO-R5_snap.fits;19.2583;26515.1;17.8936;0
20180428222625891_NACHODSKO-R5_snap.fits;24.8224;26547.4;20.655;0
20180428222725965_NACHODSKO-R5_snap.fits;17.9054;26497.6;20.2612;0
20180428222826040_NACHODSKO-R5_snap.fits;22.0483;26547.4;17.337;0
20180428222926115_NACHODSKO-R5_snap.fits;21.0191;26509.3;19.0513;0
20180428223026189_NACHODSKO-R5_snap.fits;19.084;26469.7;23.3126;0
20180428223126264_NACHODSKO-R5_snap.fits;26.9988;26491.7;18.1225;0
20180428223226339_NACHODSKO-R5_snap.fits;20.4802;26500.5;19.5901;0
20180428223326413_NACHODSKO-R5_snap.fits;22.856;26503.4;17.4963;0
20180428223426488_NACHODSKO-R5_snap.fits;24.0592;26529.8;20.3547;0
20180428223526563_NACHODSKO-R5_snap.fits;22.2965;26513.7;20.6441;0
20180428223626637_NACHODSKO-R5_snap.fits;23.4912;26463.9;21.5792;0
20180428223726712_NACHODSKO-R5_snap.fits;20.8907;26452.1;19.5253;0
20180428223921912_NACHODSKO-R5_met.fits;21.1404;26510.7;44.4496;0.341333
20180428223826787_NACHODSKO-R5_snap.fits;24.9356;26477.1;22.0826;0
20180428223926861_NACHODSKO-R5_snap.fits;23.0928;26519.5;20.5482;0
20180428224026936_NACHODSKO-R5_snap.fits;22.921;26538.6;20.3534;0
20180428224127011_NACHODSKO-R5_snap.fits;22.9713;26510.7;19.0817;0
20180428224227085_NACHODSKO-R5_snap.fits;26.8041;26490.2;21.6008;0
20180428224327160_NACHODSKO-R5_snap.fits;21.4689;26462.4;17.6323;0
20180428224427235_NACHODSKO-R5_snap.fits;19.5526;26531.2;19.756;0
20180428224527309_NACHODSKO-R5_snap.fits;21.0869;26458;19.2786;0
20180428224627384_NACHODSKO-R5_snap.fits;25.6714;26543;21.9159;0
20180428224727459_NACHODSKO-R5_snap.fits;18.9677;26543;19.1078;0
20180428224827533_NACHODSKO-R5_snap.fits;22.1705;26513.7;24.6331;0
20180428224944675_NACHODSKO-R5_met.fits;20.7691;26499;56.0513;0.341333
20180428224927608_NACHODSKO-R5_snap.fits;25.6362;26534.2;18.6034;0
20180428225027683_NACHODSKO-R5_snap.fits;27.7446;26522.5;14.9534;0
20180428225127757_NACHODSKO-R5_snap.fits;19.7186;26471.2;15.2984;0
20180428225227832_NACHODSKO-R5_snap.fits;27.4151;26522.5;18.9233;0
20180428225327907_NACHODSKO-R5_snap.fits;19.8314;26518.1;15.1346;0
20180428225459213_NACHODSKO-R5_met.fits;20.2456;26491.7;60.9163;0.170667
20180428225427981_NACHODSKO-R5_snap.fits;22.5814;26449.2;25.8732;0
20180428225528056_NACHODSKO-R5_snap.fits;25.5148;26459.5;18.5474;0
20180428225628131_NACHODSKO-R5_snap.fits;20.5;26482.9;19.4305;0
20180428225728205_NACHODSKO-R5_snap.fits;23.3504;26456.5;20.736;0
20180428225828280_NACHODSKO-R5_snap.fits;21.2002;26534.2;16.1344;0
20180428225928355_NACHODSKO-R5_snap.fits;20.1407;26523.9;16.7493;0
