# file name; noise; peak f.; mag.; duration
20180428170001549_NACHODSKO-R5_snap.fits;20.9939;26535.6;32.0261;0
20180428170101624_NACHODSKO-R5_snap.fits;24.7595;26477.1;16.6339;0
20180428170201699_NACHODSKO-R5_snap.fits;19.0666;26515.1;21.0969;0
20180428170301773_NACHODSKO-R5_snap.fits;22.2773;26535.6;17.5574;0
20180428170401848_NACHODSKO-R5_snap.fits;27.6041;26459.5;20.1305;0
20180428170501923_NACHODSKO-R5_snap.fits;22.2683;26499;17.5315;0
20180428170601997_NACHODSKO-R5_snap.fits;25.1639;26499;19.0188;0
20180428170702072_NACHODSKO-R5_snap.fits;26.9215;26500.5;25.8469;0
20180428170802147_NACHODSKO-R5_snap.fits;26.216;26516.6;23.6706;0
20180428170907853_NACHODSKO-R5_met.fits;24.6924;26502;74.8707;0.170667
20180428170902221_NACHODSKO-R5_snap.fits;22.4952;26529.8;21.9457;0
20180428171002296_NACHODSKO-R5_snap.fits;20.5417;26474.1;23.053;0
20180428171102371_NACHODSKO-R5_snap.fits;21.2377;26475.6;23.1647;0
20180428171202445_NACHODSKO-R5_snap.fits;18.3943;26460.9;22.6954;0
20180428171302520_NACHODSKO-R5_snap.fits;27.5187;26500.5;16.5402;0
20180428171402595_NACHODSKO-R5_snap.fits;22.4355;26459.5;23.213;0
20180428171502669_NACHODSKO-R5_snap.fits;21.1052;26497.6;23.6374;0
20180428171602744_NACHODSKO-R5_snap.fits;24.5358;26463.9;22.7278;0
20180428171707768_NACHODSKO-R5_met.fits;22.8891;26500.5;80.1014;0.170667
20180428171702819_NACHODSKO-R5_snap.fits;27.6913;26449.2;20.3088;0
20180428171802893_NACHODSKO-R5_snap.fits;24.544;26526.9;22.499;0
20180428171902968_NACHODSKO-R5_snap.fits;20.894;26465.3;19.8233;0
20180428172020963_NACHODSKO-R5_met.fits;24.6481;26502;55.6421;1.19467
20180428172003043_NACHODSKO-R5_snap.fits;23.5879;26452.1;30.2114;0
20180428172103117_NACHODSKO-R5_snap.fits;22.2878;26545.9;17.6249;0
20180428172203192_NACHODSKO-R5_snap.fits;24.8515;26525.4;22.2047;0
20180428172303267_NACHODSKO-R5_snap.fits;24.4931;26475.6;21.9647;0
20180428172403341_NACHODSKO-R5_snap.fits;25.5375;26462.4;14.3781;0
20180428172503416_NACHODSKO-R5_snap.fits;24.5394;26522.5;20.314;0
20180428172603491_NACHODSKO-R5_snap.fits;21.556;26503.4;12.9515;0
20180428172703565_NACHODSKO-R5_snap.fits;23.1334;26460.9;24.0267;0
20180428172803640_NACHODSKO-R5_snap.fits;23.7816;26472.7;20.72;0
20180428172903715_NACHODSKO-R5_snap.fits;20.8206;26493.2;22.0674;0
20180428173003789_NACHODSKO-R5_snap.fits;23.1115;26481.4;17.3477;0
20180428173103864_NACHODSKO-R5_snap.fits;26.9844;26518.1;23.4838;0
20180428173203939_NACHODSKO-R5_snap.fits;22.2439;26523.9;16.945;0
20180428173304013_NACHODSKO-R5_snap.fits;23.6746;26494.6;16.2035;0
20180428173404088_NACHODSKO-R5_snap.fits;23.7638;26540;26.4333;0
20180428173504163_NACHODSKO-R5_snap.fits;21.2124;26525.4;24.5506;0
20180428173642125_NACHODSKO-R5_met.fits;21.4345;26497.6;74.5838;0.341333
20180428173604237_NACHODSKO-R5_snap.fits;21.0177;26515.1;15.4906;0
20180428173742541_NACHODSKO-R5_met.fits;24.7903;26512.2;71.8558;0.170667
20180428173704312_NACHODSKO-R5_snap.fits;22.2806;26458;24.8063;0
20180428173804387_NACHODSKO-R5_snap.fits;21.232;26463.9;23.1347;0
20180428173904461_NACHODSKO-R5_snap.fits;25.941;26466.8;20.1262;0
20180428174004536_NACHODSKO-R5_snap.fits;22.7476;26474.1;20.1013;0
20180428174104611_NACHODSKO-R5_snap.fits;19.5598;26540;16.6758;0
20180428174204685_NACHODSKO-R5_snap.fits;22.4302;26500.5;22.2293;0
20180428174304760_NACHODSKO-R5_snap.fits;23.0463;26453.6;15.2136;0
20180428174404835_NACHODSKO-R5_snap.fits;23.7077;26481.4;18.354;0
20180428174543309_NACHODSKO-R5_met.fits;21.9084;26499;57.6462;0.170667
20180428174504909_NACHODSKO-R5_snap.fits;21.5754;26456.5;20.1702;0
20180428174604984_NACHODSKO-R5_snap.fits;22.2306;26491.7;28.4658;0
20180428174705059_NACHODSKO-R5_snap.fits;25.7034;26541.5;18.2199;0
20180428174805133_NACHODSKO-R5_snap.fits;26.4035;26449.2;22.6039;0
20180428174905208_NACHODSKO-R5_snap.fits;21.9056;26468.3;22.685;0
20180428175022861_NACHODSKO-R5_met.fits;24.5722;26502;54.3694;0.170667
20180428175005283_NACHODSKO-R5_snap.fits;25.7587;26497.6;16.223;0
20180428175105357_NACHODSKO-R5_snap.fits;24.036;26487.3;25.0691;0
20180428175205432_NACHODSKO-R5_snap.fits;22.9619;26521;23.6517;0
20180428175305507_NACHODSKO-R5_snap.fits;26.0567;26515.1;17.9229;0
20180428175405581_NACHODSKO-R5_snap.fits;28.3812;26540;21.4901;0
20180428175505656_NACHODSKO-R5_snap.fits;21.207;26541.5;25.476;0
20180428175605731_NACHODSKO-R5_snap.fits;27.0322;26458;21.3738;0
20180428175705805_NACHODSKO-R5_snap.fits;27.1396;26485.8;18.4226;0
20180428175805880_NACHODSKO-R5_snap.fits;28.4044;26540;23.8194;0
20180428175922680_NACHODSKO-R5_met.fits;21.7131;26499;94.2999;0.512
20180428175905955_NACHODSKO-R5_snap.fits;25.647;26468.3;26.0932;0
