# file name; noise; peak f.; mag.; duration
20180428130043704_NACHODSKO-R5_snap.fits;27.393;26509.3;32.4402;0
20180428130143779_NACHODSKO-R5_snap.fits;34.4953;26493.2;31.2598;0
20180428130243853_NACHODSKO-R5_snap.fits;34.7048;26516.6;33.5301;0
20180428130343928_NACHODSKO-R5_snap.fits;36.0425;26458;36.2084;0
20180428130444003_NACHODSKO-R5_snap.fits;34.4821;26547.4;24.1977;0
20180428130544077_NACHODSKO-R5_snap.fits;34.3068;26485.8;23.3213;0
20180428130644152_NACHODSKO-R5_snap.fits;35.9126;26475.6;29.8406;0
20180428130744227_NACHODSKO-R5_snap.fits;36.0532;26503.4;31.0708;0
20180428130844301_NACHODSKO-R5_snap.fits;33.5001;26519.5;25.9126;0
20180428130944376_NACHODSKO-R5_snap.fits;28.3702;26528.3;31.2596;0
20180428131044451_NACHODSKO-R5_snap.fits;31.2224;26538.6;23.5831;0
20180428131144525_NACHODSKO-R5_snap.fits;30.7111;26510.7;23.7298;0
20180428131244600_NACHODSKO-R5_snap.fits;28.7212;26462.4;28.5123;0
20180428131416931_NACHODSKO-R5_met.fits;34.4972;26509.3;84.968;0.170667
20180428131344675_NACHODSKO-R5_snap.fits;29.6544;26507.8;35.4726;0
20180428131444749_NACHODSKO-R5_snap.fits;30.7866;26471.2;30.6107;0
20180428131544824_NACHODSKO-R5_snap.fits;31.5308;26507.8;26.1394;0
20180428131644899_NACHODSKO-R5_snap.fits;31.3325;26493.2;25.3637;0
20180428131744973_NACHODSKO-R5_snap.fits;36.2253;26480;28.9769;0
20180428131845048_NACHODSKO-R5_snap.fits;34.3719;26544.4;29.7262;0
20180428131945123_NACHODSKO-R5_snap.fits;35.4383;26460.9;29.6778;0
20180428132045197_NACHODSKO-R5_snap.fits;37.333;26528.3;30.3695;0
20180428132145272_NACHODSKO-R5_snap.fits;31.3427;26507.8;37.533;0
20180428132245347_NACHODSKO-R5_snap.fits;37.822;26494.6;31.9942;0
20180428132345421_NACHODSKO-R5_snap.fits;40.3043;26538.6;36.2751;0
20180428132445496_NACHODSKO-R5_snap.fits;33.3982;26449.2;32.6058;0
20180428132545571_NACHODSKO-R5_snap.fits;32.6709;26537.1;36.0577;0
20180428132645645_NACHODSKO-R5_snap.fits;29.8328;26487.3;31.5746;0
20180428132745720_NACHODSKO-R5_snap.fits;27.3936;26521;28.2122;0
20180428132845795_NACHODSKO-R5_snap.fits;34.7072;26475.6;27.7172;0
20180428132945869_NACHODSKO-R5_snap.fits;30.6338;26455.1;27.9438;0
20180428133045944_NACHODSKO-R5_snap.fits;33.8722;26485.8;25.0038;0
20180428133146019_NACHODSKO-R5_snap.fits;35.2991;26453.6;25.4187;0
20180428133246093_NACHODSKO-R5_snap.fits;35.1351;26459.5;40.6279;0
20180428133346168_NACHODSKO-R5_snap.fits;38.0517;26545.9;26.4364;0
20180428133446243_NACHODSKO-R5_snap.fits;39.7872;26532.7;29.7188;0
20180428133546317_NACHODSKO-R5_snap.fits;31.9442;26459.5;34.8533;0
20180428133646392_NACHODSKO-R5_snap.fits;39.6277;26475.6;34.053;0
20180428133746467_NACHODSKO-R5_snap.fits;30.5145;26453.6;32.0469;0
20180428133846541_NACHODSKO-R5_snap.fits;30.5804;26493.2;32.6591;0
20180428133946616_NACHODSKO-R5_snap.fits;34.1879;26469.7;31.479;0
20180428134103075_NACHODSKO-R5_met.fits;34.2432;26506.3;77.1228;0.170667
20180428134046691_NACHODSKO-R5_snap.fits;35.1907;26537.1;32.734;0
20180428134146765_NACHODSKO-R5_snap.fits;37.1622;26485.8;42.6221;0
20180428134246840_NACHODSKO-R5_snap.fits;25.3912;26523.9;28.0423;0
20180428134346915_NACHODSKO-R5_snap.fits;37.7809;26493.2;34.2972;0
20180428134446989_NACHODSKO-R5_snap.fits;29.7931;26516.6;27.4848;0
20180428134547064_NACHODSKO-R5_snap.fits;33.4185;26471.2;26.7631;0
20180428134647139_NACHODSKO-R5_snap.fits;34.7469;26458;33.1227;0
20180428134747213_NACHODSKO-R5_snap.fits;30.0563;26500.5;26.2201;0
20180428134847288_NACHODSKO-R5_snap.fits;30.1957;26545.9;29.2726;0
20180428134947363_NACHODSKO-R5_snap.fits;35.2721;26450.7;27.6796;0
20180428135047437_NACHODSKO-R5_snap.fits;38.4131;26487.3;32.3545;0
20180428135147512_NACHODSKO-R5_snap.fits;40.1242;26515.1;30.864;0
20180428135247587_NACHODSKO-R5_snap.fits;35.7468;26526.9;24.0761;0
20180428135347661_NACHODSKO-R5_snap.fits;33.3058;26480;31.3044;0
20180428135447736_NACHODSKO-R5_snap.fits;31.9004;26493.2;32.4637;0
20180428135547811_NACHODSKO-R5_snap.fits;33.3536;26480;31.6151;0
20180428135647885_NACHODSKO-R5_snap.fits;34.1624;26497.6;32.0217;0
20180428135747960_NACHODSKO-R5_snap.fits;35.6326;26482.9;28.3839;0
20180428135848035_NACHODSKO-R5_snap.fits;33.6611;26466.8;24.7484;0
20180428135948109_NACHODSKO-R5_snap.fits;31.7908;26459.5;26.4296;0
