# file name; noise; peak f.; mag.; duration
20180428010050019_NACHODSKO-R5_snap.fits;21.1631;26544.4;19.4807;0
20180428010150093_NACHODSKO-R5_snap.fits;21.7824;26525.4;17.4256;0
20180428010250168_NACHODSKO-R5_snap.fits;19.1049;26472.7;16.2613;0
20180428010350243_NACHODSKO-R5_snap.fits;18.937;26500.5;24.1636;0
20180428010450317_NACHODSKO-R5_snap.fits;24.0522;26518.1;15.582;0
20180428010550392_NACHODSKO-R5_snap.fits;19.1942;26538.6;18.8309;0
20180428010650467_NACHODSKO-R5_snap.fits;22.2334;26506.3;18.0593;0
20180428010750541_NACHODSKO-R5_snap.fits;25.7901;26512.2;14.7825;0
20180428010937208_NACHODSKO-R5_met.fits;22.1764;26484.4;67.0951;0.170667
20180428010850616_NACHODSKO-R5_snap.fits;18.7088;26466.8;22.1702;0
20180428010950691_NACHODSKO-R5_snap.fits;22.3345;26496.1;19.4419;0
20180428011050765_NACHODSKO-R5_snap.fits;22.8778;26484.4;20.1717;0
20180428011149133_NACHODSKO-R5_met.fits;21.2335;26485.8;43.3196;0.170667
20180428011150840_NACHODSKO-R5_snap.fits;22.2763;26490.2;25.0493;0
20180428011336141_NACHODSKO-R5_met.fits;22.6359;26532.7;50.118;0.170667
20180428011250915_NACHODSKO-R5_snap.fits;17.4777;26531.2;21.1162;0
20180428011350989_NACHODSKO-R5_snap.fits;21.7357;26515.1;21.962;0
20180428011451064_NACHODSKO-R5_snap.fits;21.9986;26491.7;20.274;0
20180428011551139_NACHODSKO-R5_snap.fits;21.6485;26471.2;20.5117;0
20180428011651213_NACHODSKO-R5_snap.fits;19.6743;26453.6;15.4094;0
20180428011821667_NACHODSKO-R5_met.fits;19.9428;26521;43.1362;0.341333
20180428011751288_NACHODSKO-R5_snap.fits;21.5112;26453.6;23.5184;0
20180428011851363_NACHODSKO-R5_snap.fits;20.9263;26521;18.052;0
20180428012012600_NACHODSKO-R5_met.fits;22.4265;26493.2;66.0768;0.170667
20180428011951437_NACHODSKO-R5_snap.fits;20.2634;26460.9;17.8269;0
20180428012051512_NACHODSKO-R5_snap.fits;18.3853;26463.9;15.1005;0
20180428012151587_NACHODSKO-R5_snap.fits;23.393;26509.3;15.2273;0
20180428012251661_NACHODSKO-R5_snap.fits;20.6601;26488.8;17.8347;0
20180428012351736_NACHODSKO-R5_snap.fits;21.4997;26547.4;17.5627;0
20180428012451811_NACHODSKO-R5_snap.fits;21.1537;26465.3;18.347;0
20180428012551885_NACHODSKO-R5_snap.fits;20.0334;26506.3;18.3147;0
20180428012651960_NACHODSKO-R5_snap.fits;21.7105;26485.8;22.2369;0
20180428012752035_NACHODSKO-R5_snap.fits;17.9707;26497.6;17.9497;0
20180428012852109_NACHODSKO-R5_snap.fits;22.6835;26466.8;22.8801;0
20180428013023587_NACHODSKO-R5_met.fits;22.3037;26490.2;61.758;0.341333
20180428012952184_NACHODSKO-R5_snap.fits;21.1843;26459.5;16.9327;0
20180428013052259_NACHODSKO-R5_snap.fits;25.8743;26531.2;17.2525;0
20180428013152333_NACHODSKO-R5_snap.fits;19.3225;26506.3;15.5143;0
20180428013252408_NACHODSKO-R5_snap.fits;19.8659;26463.9;17.0287;0
20180428013352483_NACHODSKO-R5_snap.fits;21.7394;26538.6;18.971;0
20180428013452557_NACHODSKO-R5_snap.fits;23.4205;26523.9;17.6598;0
20180428013612941_NACHODSKO-R5_met.fits;20.8408;26487.3;52.2426;0.170667
20180428013552632_NACHODSKO-R5_snap.fits;22.0608;26513.7;16.522;0
20180428013652707_NACHODSKO-R5_snap.fits;19.1245;26543;14.23;0
20180428013752781_NACHODSKO-R5_snap.fits;22.0212;26471.2;18.1524;0
20180428013945933_NACHODSKO-R5_met.fits;20.7194;26481.4;114.858;0.170667
20180428013852856_NACHODSKO-R5_snap.fits;22.3793;26512.2;18.2141;0
20180428013952931_NACHODSKO-R5_snap.fits;20.7282;26494.6;20.9097;0
20180428014053005_NACHODSKO-R5_snap.fits;21.6015;26518.1;19.6599;0
20180428014248717_NACHODSKO-R5_met.fits;21.1624;26502;83.9591;0.170667
20180428014153080_NACHODSKO-R5_snap.fits;21.333;26510.7;22.7492;0
20180428014253155_NACHODSKO-R5_snap.fits;20.0332;26452.1;18.047;0
20180428014353229_NACHODSKO-R5_snap.fits;19.7754;26502;18.0611;0
20180428014453304_NACHODSKO-R5_snap.fits;21.0117;26510.7;17.507;0
20180428014553379_NACHODSKO-R5_snap.fits;22.1339;26532.7;18.8151;0
20180428014653453_NACHODSKO-R5_snap.fits;18.646;26502;19.9143;0
20180428014753528_NACHODSKO-R5_snap.fits;17.5471;26523.9;18.0297;0
20180428014850531_NACHODSKO-R5_met.fits;23.8245;26504.9;86.7894;0.341333
20180428014853603_NACHODSKO-R5_snap.fits;22.8137;26477.1;20.1654;0
20180428014953677_NACHODSKO-R5_snap.fits;21.2003;26480;20.9655;0
20180428015139149_NACHODSKO-R5_met.fits;28.8621;26500.5;97.1937;0.682667
20180428015053752_NACHODSKO-R5_snap.fits;22.687;26450.7;16.0647;0
20180428015156387_NACHODSKO-R5_met.fits;21.6656;26487.3;67.9135;0.341333
20180428015153827_NACHODSKO-R5_snap.fits;17.6571;26475.6;18.7935;0
20180428015257485_NACHODSKO-R5_met.fits;20.9012;26499;44.1865;0.341333
20180428015253901_NACHODSKO-R5_snap.fits;19.1407;26518.1;19.6887;0
20180428015353976_NACHODSKO-R5_snap.fits;22.1775;26507.8;20.2113;0
20180428015454051_NACHODSKO-R5_snap.fits;18.813;26531.2;22.6722;0
20180428015553272_NACHODSKO-R5_met.fits;18.8402;26499;114.362;0.170667
20180428015554125_NACHODSKO-R5_snap.fits;27.2496;26465.3;16.3625;0
20180428015654200_NACHODSKO-R5_snap.fits;21.9315;26540;20.538;0
20180428015754275_NACHODSKO-R5_snap.fits;19.5077;26463.9;20.3076;0
20180428015854349_NACHODSKO-R5_snap.fits;23.3054;26529.8;17.6547;0
20180428015954424_NACHODSKO-R5_snap.fits;20.9177;26482.9;22.765;0
