# file name; noise; peak f.; mag.; duration
20180428000045539_NACHODSKO-R5_snap.fits;24.7882;26458;20.6758;0
20180428000213091_NACHODSKO-R5_met.fits;26.5729;26477.1;53.7587;0.170667
20180428000145613_NACHODSKO-R5_snap.fits;26.5664;26543;23.9149;0
20180428000250125_NACHODSKO-R5_met.fits;21.7312;26500.5;56.5358;0.341333
20180428000245688_NACHODSKO-R5_snap.fits;21.8347;26493.2;19.4975;0
20180428000345763_NACHODSKO-R5_snap.fits;21.0708;26466.8;19.109;0
20180428000445837_NACHODSKO-R5_snap.fits;19.997;26466.8;21.0706;0
20180428000545912_NACHODSKO-R5_snap.fits;26.8228;26543;21.9103;0
20180428000645987_NACHODSKO-R5_snap.fits;22.649;26480;20.7726;0
20180428000746061_NACHODSKO-R5_snap.fits;24.6891;26500.5;23.5056;0
20180428000846136_NACHODSKO-R5_snap.fits;23.4614;26526.9;16.9773;0
20180428000946211_NACHODSKO-R5_snap.fits;21.4485;26547.4;22.6802;0
20180428001046285_NACHODSKO-R5_snap.fits;21.5493;26449.2;18.1068;0
20180428001146360_NACHODSKO-R5_snap.fits;24.6523;26535.6;26.2318;0
20180428001246435_NACHODSKO-R5_snap.fits;20.9528;26518.1;26.0494;0
20180428001346509_NACHODSKO-R5_snap.fits;24.1548;26462.4;27.1563;0
20180428001446584_NACHODSKO-R5_snap.fits;23.2185;26526.9;24.8167;0
20180428001546659_NACHODSKO-R5_snap.fits;26.1431;26468.3;17.386;0
20180428001646733_NACHODSKO-R5_snap.fits;22.4096;26532.7;20.2425;0
20180428001746808_NACHODSKO-R5_snap.fits;27.3998;26538.6;22.335;0
20180428001846883_NACHODSKO-R5_snap.fits;21.9237;26466.8;18.635;0
20180428001946957_NACHODSKO-R5_snap.fits;26.5605;26478.5;16.6548;0
20180428002047032_NACHODSKO-R5_snap.fits;20.9492;26491.7;22.6831;0
20180428002147107_NACHODSKO-R5_snap.fits;27.83;26481.4;16.4914;0
20180428002247181_NACHODSKO-R5_snap.fits;23.7527;26463.9;21.0631;0
20180428002347256_NACHODSKO-R5_snap.fits;27.3995;26540;16.3986;0
20180428002454499_NACHODSKO-R5_met.fits;22.0004;26463.9;83.2764;0.512
20180428002447331_NACHODSKO-R5_snap.fits;20.9503;26493.2;17.694;0
20180428002623928_NACHODSKO-R5_met.fits;19.5418;26499;48.8618;0.341333
20180428002547405_NACHODSKO-R5_snap.fits;23.612;26487.3;22.1723;0
20180428002647480_NACHODSKO-R5_snap.fits;20.6638;26509.3;17.4588;0
20180428002747555_NACHODSKO-R5_snap.fits;24.3898;26463.9;17.9733;0
20180428002847629_NACHODSKO-R5_snap.fits;24.5734;26497.6;28.1663;0
20180428002947704_NACHODSKO-R5_snap.fits;22.8684;26521;17.7653;0
20180428003047779_NACHODSKO-R5_snap.fits;21.2355;26529.8;17.6332;0
20180428003147853_NACHODSKO-R5_snap.fits;20.6427;26516.6;21.8619;0
20180428003247928_NACHODSKO-R5_snap.fits;28.5483;26534.2;22.6808;0
20180428003348003_NACHODSKO-R5_snap.fits;20.1808;26528.3;24.339;0
20180428003448077_NACHODSKO-R5_snap.fits;22.7394;26468.3;23.0486;0
20180428003548152_NACHODSKO-R5_snap.fits;19.3918;26472.7;15.5174;0
20180428003648227_NACHODSKO-R5_snap.fits;22.576;26534.2;20.7925;0
20180428003748301_NACHODSKO-R5_snap.fits;22.7195;26531.2;23.58;0
20180428003848376_NACHODSKO-R5_snap.fits;22.4083;26531.2;18.4882;0
20180428004042552_NACHODSKO-R5_met.fits;26.1776;26500.5;63.0059;0.170667
20180428003948451_NACHODSKO-R5_snap.fits;25.3044;26466.8;23.0058;0
20180428004048525_NACHODSKO-R5_snap.fits;21.5621;26459.5;20.9216;0
20180428004148600_NACHODSKO-R5_snap.fits;22.3493;26499;22.3498;0
20180428004248675_NACHODSKO-R5_snap.fits;23.518;26477.1;19.5061;0
20180428004348749_NACHODSKO-R5_snap.fits;23.6656;26481.4;18.3056;0
20180428004527565_NACHODSKO-R5_met.fits;22.3823;26497.6;72.2081;0.170667
20180428004448824_NACHODSKO-R5_snap.fits;21.3033;26474.1;18.9605;0
20180428004548899_NACHODSKO-R5_snap.fits;21.3014;26500.5;15.7809;0
20180428004648973_NACHODSKO-R5_snap.fits;23.4321;26496.1;17.5045;0
20180428004749048_NACHODSKO-R5_snap.fits;22.2629;26478.5;25.4102;0
20180428004849123_NACHODSKO-R5_snap.fits;23.7487;26540;18.1848;0
20180428004949197_NACHODSKO-R5_snap.fits;23.912;26493.2;16.0405;0
20180428005049272_NACHODSKO-R5_snap.fits;19.4895;26545.9;20.2615;0
20180428005216312_NACHODSKO-R5_met.fits;17.8066;26502;40.1914;0.170667
20180428005149347_NACHODSKO-R5_snap.fits;22.0917;26525.4;22.6353;0
20180428005249421_NACHODSKO-R5_snap.fits;23.0794;26531.2;21.2822;0
20180428005349496_NACHODSKO-R5_snap.fits;23.7489;26499;16.3267;0
20180428005449571_NACHODSKO-R5_snap.fits;23.8477;26544.4;22.2704;0
20180428005549645_NACHODSKO-R5_snap.fits;26.5689;26515.1;25.0429;0
20180428005649720_NACHODSKO-R5_snap.fits;23.0492;26499;16.562;0
20180428005749795_NACHODSKO-R5_snap.fits;22.0237;26499;17.5768;0
20180428005849869_NACHODSKO-R5_snap.fits;22.5318;26526.9;19.7015;0
20180428005949944_NACHODSKO-R5_snap.fits;22.3191;26478.5;23.0767;0
