# file name; noise; peak f.; mag.; duration
20180428070016824_NACHODSKO-R5_snap.fits;25.4238;26472.7;27.4952;0
20180428070145229_NACHODSKO-R5_met.fits;23.4261;26547.4;55.6959;0.170667
20180428070202125_NACHODSKO-R5_met.fits;25.1227;26502;53.0386;0.170667
20180428070116899_NACHODSKO-R5_snap.fits;28.612;26463.9;22.1653;0
20180428070216973_NACHODSKO-R5_snap.fits;25.5264;26518.1;23.6123;0
20180428070317048_NACHODSKO-R5_snap.fits;26.8224;26503.4;20.0901;0
20180428070417123_NACHODSKO-R5_snap.fits;24.261;26450.7;24.5441;0
20180428070517197_NACHODSKO-R5_snap.fits;23.6155;26478.5;19.9904;0
20180428070617272_NACHODSKO-R5_snap.fits;27.1301;26494.6;25.848;0
20180428070717347_NACHODSKO-R5_snap.fits;28.252;26494.6;28.3596;0
20180428070817421_NACHODSKO-R5_snap.fits;35.6756;26503.4;27.4232;0
20180428070917496_NACHODSKO-R5_snap.fits;32.6178;26493.2;23.3835;0
20180428071038904_NACHODSKO-R5_met.fits;29.1806;26477.1;73.5709;0.170667
20180428071017571_NACHODSKO-R5_snap.fits;29.7052;26481.4;25.8394;0
20180428071117645_NACHODSKO-R5_snap.fits;29.1637;26490.2;29.6535;0
20180428071217720_NACHODSKO-R5_snap.fits;29.2408;26465.3;22.2057;0
20180428071317795_NACHODSKO-R5_snap.fits;31.6074;26540;23.4396;0
20180428071417869_NACHODSKO-R5_snap.fits;31.2526;26494.6;28.1727;0
20180428071517944_NACHODSKO-R5_snap.fits;33.494;26544.4;27.1084;0
20180428071618019_NACHODSKO-R5_snap.fits;32.4119;26469.7;25.1358;0
20180428071718093_NACHODSKO-R5_snap.fits;25.5303;26466.8;26.5992;0
20180428071818168_NACHODSKO-R5_snap.fits;37.8939;26531.2;24.7134;0
20180428071918243_NACHODSKO-R5_snap.fits;39.1029;26525.4;27.5994;0
20180428072018317_NACHODSKO-R5_snap.fits;31.7641;26525.4;32.957;0
20180428072118392_NACHODSKO-R5_snap.fits;36.8759;26541.5;31.2795;0
20180428072304205_NACHODSKO-R5_met.fits;34.1156;26481.4;81.3326;0.170667
20180428072218467_NACHODSKO-R5_snap.fits;31.8032;26543;39.978;0
20180428072318541_NACHODSKO-R5_snap.fits;29.7957;26466.8;35.0375;0
20180428072418616_NACHODSKO-R5_snap.fits;34.4729;26518.1;31.5468;0
20180428072518691_NACHODSKO-R5_snap.fits;35.8262;26531.2;35.2807;0
20180428072618765_NACHODSKO-R5_snap.fits;32.6272;26510.7;27.8289;0
20180428072718840_NACHODSKO-R5_snap.fits;37.6642;26496.1;29.3795;0
20180428072818915_NACHODSKO-R5_snap.fits;33.3845;26521;29.1454;0
20180428072918989_NACHODSKO-R5_snap.fits;32.2738;26515.1;30.985;0
20180428073019064_NACHODSKO-R5_snap.fits;41.3199;26540;32.7091;0
20180428073119139_NACHODSKO-R5_snap.fits;37.9318;26515.1;36.2584;0
20180428073252323_NACHODSKO-R5_met.fits;32.6332;26502;85.9723;0.170667
20180428073219213_NACHODSKO-R5_snap.fits;42.6641;26518.1;35.8297;0
20180428073319288_NACHODSKO-R5_snap.fits;37.5899;26506.3;31.5339;0
20180428073419363_NACHODSKO-R5_snap.fits;39.8971;26490.2;31.8062;0
20180428073519437_NACHODSKO-R5_snap.fits;37.1745;26475.6;35.7221;0
20180428073637091_NACHODSKO-R5_met.fits;32.7668;26500.5;127.034;0.170667
20180428073619512_NACHODSKO-R5_snap.fits;41.0822;26500.5;42.3964;0
20180428073719587_NACHODSKO-R5_snap.fits;37.2327;26528.3;41.0562;0
20180428073819661_NACHODSKO-R5_snap.fits;40.4609;26471.2;38.5485;0
20180428073919736_NACHODSKO-R5_snap.fits;34.0223;26522.5;42.6239;0
20180428074019811_NACHODSKO-R5_snap.fits;35.4288;26496.1;35.2757;0
20180428074119885_NACHODSKO-R5_snap.fits;41.3221;26503.4;36.4037;0
20180428074219960_NACHODSKO-R5_snap.fits;30.5395;26494.6;34.7438;0
20180428074320035_NACHODSKO-R5_snap.fits;42.2336;26509.3;34.1813;0
20180428074420109_NACHODSKO-R5_snap.fits;37.5818;26452.1;31.8707;0
20180428074520184_NACHODSKO-R5_snap.fits;37.8499;26462.4;20.9192;0
20180428074620259_NACHODSKO-R5_snap.fits;32.8954;26458;30.0533;0
20180428074720333_NACHODSKO-R5_snap.fits;30.7959;26538.6;31.2974;0
20180428074824504_NACHODSKO-R5_met.fits;30.0578;26500.5;74.855;0.170667
20180428074820408_NACHODSKO-R5_snap.fits;28.9204;26516.6;29.3831;0
20180428074920483_NACHODSKO-R5_snap.fits;30.5166;26529.8;30.1324;0
20180428075020557_NACHODSKO-R5_snap.fits;33.6063;26526.9;33.3545;0
20180428075120632_NACHODSKO-R5_snap.fits;38.1776;26537.1;27.704;0
20180428075220707_NACHODSKO-R5_snap.fits;36.4285;26509.3;35.2372;0
20180428075320781_NACHODSKO-R5_snap.fits;35.1858;26509.3;24.922;0
20180428075420856_NACHODSKO-R5_snap.fits;30.208;26460.9;25.2893;0
20180428075520931_NACHODSKO-R5_snap.fits;43.7297;26453.6;33.8476;0
20180428075621005_NACHODSKO-R5_snap.fits;27.0112;26547.4;29.3455;0
20180428075721080_NACHODSKO-R5_snap.fits;32.9411;26468.3;33.4746;0
20180428075821155_NACHODSKO-R5_snap.fits;29.6594;26482.9;27.0125;0
20180428075921229_NACHODSKO-R5_snap.fits;31.347;26521;31.6387;0
