#timestamp,LO_Frequency 
1460653215.7,286046998.1
1460653235.7,286047002.2
1460653255.6,286047001.5
1460653275.5,286046998.8
1460653295.4,286047000.3
1460653315.4,286046999.8
1460653335.3,286047000.3
1460653355.2,286046998.5
1460653375.1,286047000.5
1460653395.1,286047002.8
1460653396.0,286047002.8
1460653415.0,286046993.4
1460653415.9,286046993.4
1460653435.8,286047006.4
1460653455.8,286047001.9
1460653475.7,286046998.6
1460653495.6,286047000.0
1460653515.5,286047000.2
1460653535.5,286047002.6
1460653555.4,286047001.0
1460653575.3,286046998.7
1460653595.2,286046998.6
1460653615.2,286047001.3
1460653635.1,286047000.1
1460653655.0,286047002.8
1460653655.9,286047002.8
1460653675.9,286046994.0
1460653695.8,286046999.0
1460653715.7,286047002.7
1460653735.6,286046995.2
1460653755.6,286047000.4
1460653775.5,286047001.0
1460653795.4,286047000.6
1460653815.3,286046999.9
1460653835.3,286047001.0
1460653855.2,286046996.9
1460653875.1,286047000.9
1460653895.0,286047000.4
1460653896.0,286047000.4
1460653915.9,286046999.7
1460653935.8,286046999.8
1460653955.7,286047002.8
1460653975.7,286046998.9
1460653995.6,286047001.2
1460654015.5,286046998.5
1460654035.4,286047000.0
1460654055.4,286047000.5
1460654075.3,286047000.4
1460654095.2,286047000.3
1460654115.1,286047001.0
1460654135.1,286046999.0
1460654136.0,286046999.0
1460654155.9,286047000.9
1460654175.8,286047000.9
1460654195.7,286046998.5
1460654215.7,286047002.6
1460654235.6,286046998.3
1460654255.5,286047001.2
1460654275.5,286046999.6
1460654295.4,286046998.9
1460654315.3,286047000.3
1460654335.3,286047000.3
1460654355.2,286047000.7
1460654375.1,286046999.4
1460654395.0,286046998.2
1460654395.9,286046998.2
1460654415.9,286047003.2
1460654435.8,286047000.5
1460654455.7,286047000.7
1460654475.6,286046998.4
1460654495.6,286047002.6
1460654515.5,286046999.0
1460654535.4,286046999.1
1460654555.3,286047001.1
1460654575.3,286046997.4
1460654595.2,286047000.0
1460654615.1,286046999.8
1460654635.0,286047000.0
1460654636.0,286047000.0
1460654655.9,286046999.3
1460654675.8,286047000.6
1460654695.7,286047000.9
1460654715.7,286047000.7
1460654735.6,286047000.7
1460654755.5,286046998.9
1460654775.4,286046998.8
1460654795.4,286047000.2
1460654815.3,286047002.8
1460654835.2,286046999.4
1460654855.1,286047001.0
1460654875.1,286046998.6
1460654876.0,286046998.6
1460654895.9,286047002.6
1460654915.8,286046999.1
1460654935.7,286047001.2
1460654955.7,286046999.3
1460654975.6,286047001.1
1460654995.5,286047000.5
1460655015.4,286047000.2
1460655035.4,286046999.3
1460655055.3,286046998.7
1460655075.2,286047001.2
1460655095.1,286046999.6
1460655115.1,286047001.2
1460655116.0,286047001.2
1460655135.0,286046999.2
1460655135.9,286046999.2
1460655155.8,286046998.3
1460655175.8,286046998.1
1460655195.7,286047001.0
1460655215.6,286046998.2
1460655235.5,286047000.0
1460655255.5,286047000.6
1460655275.4,286046998.1
1460655295.3,286047002.0
1460655315.2,286047002.4
1460655335.2,286046996.5
1460655355.1,286047001.7
1460655375.0,286047002.6
1460655375.9,286047002.6
1460655395.9,286046995.2
1460655415.8,286047000.9
1460655435.7,286046998.4
1460655455.6,286046999.9
1460655475.6,286046999.7
1460655495.5,286047000.3
1460655515.4,286047000.0
1460655535.3,286047002.5
1460655555.3,286046998.5
1460655575.2,286047002.2
1460655595.1,286047001.1
1460655615.0,286046996.9
1460655616.0,286046996.9
1460655635.9,286047003.0
1460655655.8,286046999.9
1460655675.7,286047000.6
1460655695.7,286046998.2
1460655715.6,286047002.0
1460655735.5,286046998.2
1460655755.4,286047002.2
1460655775.4,286046998.5
1460655795.3,286047000.1
1460655815.2,286047002.5
1460655835.1,286046999.5
1460655855.1,286046999.4
1460655856.0,286046999.4
1460655875.9,286047001.0
1460655895.8,286047001.2
1460655915.7,286046997.8
1460655935.7,286046999.3
1460655955.6,286047000.0
1460655975.5,286046998.3
1460655995.4,286047000.4
1460656015.4,286047000.2
1460656035.3,286047000.7
1460656055.2,286047000.9
1460656075.2,286046998.3
1460656095.1,286047000.6
1460656115.0,286047001.0
1460656115.9,286047001.0
1460656135.9,286046997.1
1460656155.8,286047001.0
1460656175.7,286046998.2
1460656195.6,286046999.8
1460656215.6,286047000.2
1460656235.5,286047000.3
1460656255.4,286047000.5
1460656275.3,286047000.7
1460656295.3,286046998.5
1460656315.2,286046999.9
1460656335.1,286047000.8
1460656355.0,286046998.9
1460656356.0,286046998.9
1460656375.9,286047000.6
1460656395.8,286047000.7
1460656415.7,286046998.5
1460656435.7,286047002.4
1460656455.6,286046996.5
1460656475.5,286047001.7
1460656495.4,286047000.8
1460656515.4,286047001.0
1460656535.3,286046999.3
1460656555.2,286046998.6
1460656575.1,286046999.9
1460656595.1,286047002.4
1460656596.0,286047002.4
1460656615.9,286046995.9
1460656635.8,286046996.5
1460656655.7,286047002.5
1460656675.7,286047001.2
1460656695.6,286046998.7
1460656715.5,286047002.8
1460656735.4,286046997.3
1460656755.4,286046998.7
1460656775.3,286046999.8
1460656795.2,286047000.1
