#timestamp,LO_Frequency 
1460671215.4,286046998.5
1460671235.3,286047001.1
1460671255.2,286046998.6
1460671275.1,286047001.7
1460671295.1,286047000.3
1460671296.0,286047000.3
1460671315.9,286046998.2
1460671335.8,286047001.1
1460671355.8,286046998.5
1460671375.7,286047002.6
1460671395.6,286046998.9
1460671415.5,286047000.9
1460671435.5,286047001.1
1460671455.4,286046998.5
1460671475.3,286046999.9
1460671495.2,286046999.1
1460671515.2,286047000.6
1460671535.1,286047000.4
1460671536.0,286047000.4
1460671555.0,286047003.5
1460671555.9,286047003.5
1460671575.9,286046993.8
1460671595.8,286047000.9
1460671615.7,286046998.6
1460671635.6,286046999.7
1460671655.6,286047002.3
1460671675.5,286046999.1
1460671695.4,286046998.6
1460671715.3,286047000.7
1460671735.3,286047000.6
1460671755.2,286047000.5
1460671775.1,286046998.2
1460671795.0,286047002.8
1460671795.9,286047002.8
1460671815.9,286046994.0
1460671835.8,286047000.4
1460671855.7,286046999.9
1460671875.6,286047002.6
1460671895.6,286046996.8
1460671915.5,286047002.7
1460671935.4,286046999.0
1460671955.3,286047000.5
1460671975.3,286047000.9
1460671995.2,286046998.9
1460672015.1,286047000.5
1460672035.1,286046998.6
1460672036.0,286046998.6
1460672055.9,286046999.7
1460672075.8,286047003.9
1460672095.8,286046996.7
1460672115.7,286047000.1
1460672135.6,286047001.7
1460672155.5,286047002.4
1460672175.5,286047000.8
1460672195.4,286047001.2
1460672215.3,286046999.6
1460672235.2,286046999.1
1460672255.2,286046998.7
1460672275.1,286047001.0
1460672295.0,286046996.9
1460672296.0,286046996.9
1460672315.9,286047003.8
1460672335.8,286046998.9
1460672355.8,286046999.2
1460672375.7,286046999.7
1460672395.6,286047000.1
1460672415.5,286047000.5
1460672435.5,286046999.7
1460672455.4,286047000.0
1460672475.3,286047001.1
1460672495.2,286046998.1
1460672515.2,286047003.0
1460672535.1,286046998.5
1460672536.0,286046998.5
1460672555.0,286047002.0
1460672555.9,286047002.0
1460672575.9,286046998.1
1460672595.8,286047002.0
1460672615.7,286047000.5
1460672635.6,286046999.4
1460672655.6,286046996.7
1460672675.5,286047002.1
1460672695.4,286046997.6
1460672715.3,286047001.2
1460672735.3,286047001.4
1460672755.2,286047004.4
1460672775.1,286046997.6
1460672795.0,286046999.5
1460672796.0,286046999.5
1460672815.9,286046999.2
1460672835.8,286046998.6
1460672855.7,286047002.6
1460672875.7,286046999.0
1460672895.6,286047000.8
1460672915.5,286047000.2
1460672935.4,286047000.0
1460672955.4,286046996.5
1460672975.3,286047000.2
1460672995.2,286046999.9
1460673015.1,286046999.8
1460673035.1,286047002.5
1460673036.0,286047002.5
1460673055.9,286046997.3
1460673075.8,286046998.5
1460673095.7,286046999.7
1460673115.7,286047003.2
1460673135.6,286046998.9
1460673155.5,286046999.0
1460673175.4,286046999.9
1460673195.4,286047000.6
1460673215.3,286046999.7
1460673235.2,286047002.6
1460673255.1,286047000.2
1460673275.1,286047001.5
1460673276.0,286047001.5
1460673295.9,286046997.6
1460673315.8,286046998.1
1460673335.8,286047001.1
1460673355.7,286046996.5
1460673375.6,286046998.2
1460673395.5,286047002.1
1460673415.5,286046998.1
1460673435.4,286046999.9
1460673455.3,286047000.1
1460673475.2,286047000.9
1460673495.2,286047000.3
1460673515.1,286047001.0
1460673516.0,286047001.0
1460673535.0,286046999.5
1460673535.9,286046999.5
1460673555.9,286046998.5
1460673575.8,286047002.8
1460673595.7,286046998.5
1460673615.6,286046999.8
1460673635.6,286047001.2
1460673655.5,286046998.3
1460673675.4,286047000.2
1460673695.3,286047000.6
1460673715.3,286047000.5
1460673735.2,286046999.0
1460673755.1,286047001.1
1460673775.0,286047000.9
1460673776.0,286047000.9
1460673795.9,286046996.5
1460673815.8,286047001.6
1460673835.7,286046999.9
1460673855.7,286047000.1
1460673875.6,286047002.8
1460673895.5,286046998.7
1460673915.4,286046998.5
1460673935.4,286047002.6
1460673955.3,286046998.9
1460673975.2,286046998.3
1460673995.1,286047000.8
1460674015.1,286046998.2
1460674016.0,286046998.2
1460674035.9,286047003.0
1460674055.8,286047001.2
1460674075.8,286046996.6
1460674095.7,286046999.7
1460674115.6,286046999.7
1460674135.6,286046999.8
1460674155.5,286046999.7
1460674175.4,286047002.7
1460674195.4,286046998.5
1460674215.3,286046998.8
1460674235.2,286047000.2
1460674255.1,286047001.0
1460674275.1,286046999.0
1460674276.0,286046999.0
1460674295.0,286047001.5
1460674295.9,286047001.5
1460674315.8,286046998.5
1460674335.8,286047002.3
1460674355.7,286046998.9
1460674375.6,286047000.8
1460674395.5,286046998.4
1460674415.5,286047000.7
1460674435.4,286046998.2
1460674455.3,286047002.5
1460674475.2,286047001.1
1460674495.2,286046996.6
1460674515.1,286047001.9
1460674535.0,286047001.0
1460674535.9,286047001.0
1460674555.9,286046997.4
1460674575.8,286046998.3
1460674595.7,286046998.1
1460674615.6,286047001.4
1460674635.6,286047001.6
1460674655.5,286046998.2
1460674675.4,286047000.1
1460674695.3,286047000.3
1460674715.3,286046999.4
1460674735.2,286046998.5
1460674755.1,286046999.9
1460674775.0,286047000.2
1460674776.0,286047000.2
1460674795.9,286047001.0
