#timestamp,LO_Frequency 
1460674815.8,286047000.5
1460674835.7,286047001.1
1460674855.7,286046999.3
1460674875.6,286047001.0
1460674895.5,286046998.3
1460674915.4,286047000.9
1460674935.4,286046998.2
1460674955.3,286047002.2
1460674975.2,286047000.7
1460674995.1,286046998.5
1460675015.1,286047002.6
1460675016.0,286047002.6
1460675035.9,286046997.5
1460675055.8,286047000.6
1460675075.7,286046998.4
1460675095.7,286046999.7
1460675115.6,286047000.3
1460675135.5,286046998.1
1460675155.4,286046999.7
1460675175.4,286047002.8
1460675195.3,286047000.9
1460675215.2,286046999.1
1460675235.1,286047000.8
1460675255.1,286047000.4
1460675256.0,286047000.4
1460675275.0,286046999.4
1460675275.9,286046999.4
1460675295.9,286046998.2
1460675315.8,286047002.7
1460675335.7,286047000.9
1460675355.6,286047000.7
1460675375.6,286047000.0
1460675395.5,286046999.0
1460675415.4,286047000.0
1460675435.3,286047000.6
1460675455.3,286046998.9
1460675475.2,286047000.4
1460675495.1,286047000.7
1460675515.0,286046999.0
1460675515.9,286046999.0
1460675535.9,286047000.5
1460675555.8,286047000.6
1460675575.7,286046998.2
1460675595.6,286047000.3
1460675615.6,286047001.9
1460675635.5,286047001.1
1460675655.4,286046999.0
1460675675.3,286046997.4
1460675695.3,286047001.2
1460675715.2,286046998.2
1460675735.1,286047000.0
1460675755.1,286047002.7
1460675756.0,286047002.7
1460675775.9,286046997.7
1460675795.8,286047001.0
1460675815.7,286046998.6
1460675835.7,286047001.2
1460675855.6,286046998.5
1460675875.6,286047000.4
1460675895.5,286047002.8
1460675915.4,286046999.5
1460675935.4,286047001.0
1460675955.3,286046998.9
1460675975.2,286046998.5
1460675995.1,286047000.2
1460676015.1,286046998.3
1460676016.0,286046998.3
1460676035.9,286047004.2
1460676055.8,286046998.1
1460676075.7,286047000.6
1460676095.7,286047000.2
1460676115.6,286047002.4
1460676135.5,286047001.1
1460676155.4,286046998.3
1460676175.4,286046998.8
1460676195.3,286047000.2
1460676215.2,286046999.9
1460676235.1,286047000.9
1460676255.1,286047000.0
1460676256.0,286047000.0
1460676275.0,286047001.1
1460676275.9,286047001.1
1460676295.8,286046998.2
1460676315.8,286047000.0
1460676335.7,286046998.3
1460676355.6,286047000.3
1460676375.5,286047000.4
1460676395.5,286047001.9
1460676415.4,286047001.2
1460676435.3,286046999.3
1460676455.2,286047000.0
1460676475.2,286046998.7
1460676495.1,286047000.4
1460676515.0,286047000.1
1460676515.9,286047000.1
1460676535.9,286046999.7
1460676555.8,286046998.5
1460676575.7,286047001.0
1460676595.6,286046998.8
1460676615.6,286047000.4
1460676635.5,286047000.0
1460676655.4,286047002.7
1460676675.3,286046996.7
1460676695.3,286047000.7
1460676715.2,286047000.6
1460676735.1,286047001.0
1460676755.0,286046998.5
1460676756.0,286046998.5
1460676775.9,286047004.2
1460676795.8,286046999.1
1460676815.7,286046998.6
1460676835.7,286046998.6
1460676855.6,286047002.4
1460676875.5,286047000.8
1460676895.4,286046998.6
1460676915.4,286047000.3
1460676935.3,286047000.8
1460676955.2,286046998.1
1460676975.1,286047004.4
1460676995.1,286046999.3
1460676996.0,286046999.3
1460677015.9,286046998.8
1460677035.8,286047000.6
1460677055.7,286046998.9
1460677075.7,286047000.4
1460677095.6,286047002.3
1460677115.5,286046998.9
1460677135.4,286047002.3
1460677155.4,286046999.0
1460677175.3,286046997.6
1460677195.2,286047000.3
1460677215.1,286047001.1
1460677235.1,286046998.2
1460677236.0,286046998.2
1460677255.0,286047003.6
1460677255.9,286047003.6
1460677275.8,286046997.9
1460677295.8,286046996.5
1460677315.7,286047001.9
1460677335.6,286047000.4
1460677355.5,286046998.2
1460677375.5,286047000.9
1460677395.4,286047000.4
1460677415.3,286046999.8
1460677435.2,286047000.7
1460677455.2,286047000.0
1460677475.1,286047000.9
1460677495.0,286046999.2
1460677495.9,286046999.2
1460677515.9,286046998.3
1460677535.8,286047001.9
1460677555.7,286046998.6
1460677575.6,286047004.1
1460677595.6,286046997.0
1460677615.5,286047000.4
1460677635.4,286047000.6
1460677655.4,286047001.2
1460677675.3,286046998.5
1460677695.2,286047000.7
1460677715.2,286046998.7
1460677735.1,286047000.2
1460677755.0,286047000.1
1460677755.9,286047000.1
1460677775.9,286047002.1
1460677795.8,286047002.7
1460677815.8,286046994.9
1460677835.7,286047001.7
1460677855.6,286047001.6
1460677875.5,286047001.2
1460677895.5,286046997.5
1460677915.4,286046998.3
1460677935.3,286047000.8
1460677955.2,286047000.4
1460677975.2,286046999.3
1460677995.1,286047000.9
1460678015.0,286046999.1
1460678015.9,286046999.1
1460678035.9,286047000.0
1460678055.8,286047000.9
1460678075.7,286047000.2
1460678095.6,286047000.9
1460678115.6,286046999.6
1460678135.5,286046996.9
1460678155.4,286047000.2
1460678175.3,286047000.0
1460678195.3,286047000.2
1460678215.2,286047002.8
1460678235.1,286046998.4
1460678255.0,286047000.0
1460678255.9,286047000.0
1460678275.9,286047002.7
1460678295.8,286047000.9
1460678315.7,286046998.6
1460678335.6,286047000.6
1460678355.6,286046998.5
1460678375.5,286047000.4
1460678395.4,286046998.9
