# file name; noise; peak f.; mag.; duration
20160414225923843_SVAKOV-R7_met.fits;4.69635;26497.6;28.4794;0.512
20160414225943129_SVAKOV-R7_met.fits;5.48499;26516.6;13.2063;0.341333
20160414230000537_SVAKOV-R7_met.fits;5.28427;26500.5;11.7107;0.341333
20160414230051395_SVAKOV-R7_snap.fits;6.3217;26512.2;4.76073;0
20160414230151470_SVAKOV-R7_snap.fits;6.18856;26535.6;4.7478;0
20160414230251545_SVAKOV-R7_snap.fits;5.24202;26481.4;4.11397;0
20160414230355715_SVAKOV-R7_met.fits;4.90378;26502;23.0022;0.512
20160414230351619_SVAKOV-R7_snap.fits;5.47929;26529.8;4.61075;0
20160414230517294_SVAKOV-R7_met.fits;5.12669;26500.5;32.7719;0.341333
20160414230451694_SVAKOV-R7_snap.fits;4.87973;26547.4;4.93794;0
20160414230545113_SVAKOV-R7_met.fits;5.14391;26502;19.3289;0.341333
20160414230558766_SVAKOV-R7_met.fits;4.79255;26499;10.9773;0.170667
20160414230642286_SVAKOV-R7_met.fits;5.27572;26503.4;23.1811;0.170667
20160414230551769_SVAKOV-R7_snap.fits;4.95183;26480;5.50366;0
20160414230701742_SVAKOV-R7_met.fits;5.27524;26503.4;19.0277;0.170667
20160414230651843_SVAKOV-R7_snap.fits;5.47888;26480;5.05035;0
20160414230751918_SVAKOV-R7_snap.fits;5.02437;26543;4.58896;0
20160414230851993_SVAKOV-R7_snap.fits;4.9147;26480;4.19085;0
20160414230952068_SVAKOV-R7_snap.fits;5.40243;26507.8;4.11839;0
20160414231052142_SVAKOV-R7_snap.fits;4.95309;26540;4.54836;0
20160414231156825_SVAKOV-R7_met.fits;4.94371;26496.1;32.4249;0.341333
20160414231152217_SVAKOV-R7_snap.fits;5.38413;26487.3;5.00914;0
20160414231317038_SVAKOV-R7_met.fits;5.44843;26503.4;16.6487;0.170667
20160414231252291_SVAKOV-R7_snap.fits;5.78477;26516.6;5.42974;0
20160414231352537_SVAKOV-R7_met.fits;4.73227;26494.6;14.9068;0.170667
20160414231352366_SVAKOV-R7_snap.fits;7.04122;26544.4;4.77897;0
20160414231543982_SVAKOV-R7_met.fits;6.56217;26506.3;18.143;0.170667
20160414231452441_SVAKOV-R7_snap.fits;5.08519;26538.6;5.06319;0
20160414231552515_SVAKOV-R7_snap.fits;4.83594;26477.1;4.80494;0
20160414231653443_SVAKOV-R7_met.fits;5.48243;26496.1;11.1196;0.170667
20160414231652590_SVAKOV-R7_snap.fits;5.32348;26502;5.92906;0
20160414231752665_SVAKOV-R7_snap.fits;5.1389;26472.7;4.33301;0
20160414231917657_SVAKOV-R7_met.fits;4.90553;26499;13.7432;0.170667
20160414231852739_SVAKOV-R7_snap.fits;5.69889;26521;4.99929;0
20160414232028142_SVAKOV-R7_met.fits;4.75516;26507.8;12.1119;0.170667
20160414231952814_SVAKOV-R7_snap.fits;5.99174;26459.5;5.60002;0
20160414232052889_SVAKOV-R7_snap.fits;5.6936;26507.8;4.22521;0
20160414232221806_SVAKOV-R7_met.fits;6.63513;26491.7;20.6561;0.341333
20160414232152963_SVAKOV-R7_snap.fits;5.52953;26481.4;5.48143;0
20160414232311982_SVAKOV-R7_met.fits;6.05426;26488.8;31.1272;0.170667
20160414232319662_SVAKOV-R7_met.fits;6.54432;26491.7;17.8557;0.170667
20160414232253038_SVAKOV-R7_snap.fits;6.06336;26474.1;3.62658;0
20160414232353113_SVAKOV-R7_snap.fits;4.98152;26449.2;3.51564;0
20160414232532099_SVAKOV-R7_met.fits;5.66752;26474.1;14.9073;0.170667
20160414232453188_SVAKOV-R7_snap.fits;4.93399;26500.5;4.30712;0
20160414232553262_SVAKOV-R7_snap.fits;5.802;26494.6;4.87755;0
20160414232653337_SVAKOV-R7_snap.fits;5.95677;26496.1;5.1748;0
20160414232825326_SVAKOV-R7_met.fits;5.73759;26504.9;12.8153;0.341333
20160414232753411_SVAKOV-R7_snap.fits;6.07586;26458;4.49574;0
20160414232853486_SVAKOV-R7_snap.fits;5.1414;26521;5.05685;0
20160414232953561_SVAKOV-R7_snap.fits;4.84961;26487.3;5.08217;0
20160414233053635_SVAKOV-R7_snap.fits;4.63989;26538.6;3.13196;0
20160414233153710_SVAKOV-R7_snap.fits;4.95899;26477.1;6.04633;0
20160414233340206_SVAKOV-R7_met.fits;4.82465;26507.8;18.6464;0.170667
20160414233253785_SVAKOV-R7_snap.fits;4.32547;26474.1;5.08234;0
20160414233353859_SVAKOV-R7_snap.fits;5.42336;26460.9;4.12774;0
20160414233453934_SVAKOV-R7_snap.fits;4.16497;26535.6;3.82509;0
20160414233628483_SVAKOV-R7_met.fits;5.36984;26504.9;12.4476;0.170667
20160414233554009_SVAKOV-R7_snap.fits;4.55485;26497.6;5.01088;0
20160414233747331_SVAKOV-R7_met.fits;4.88398;26485.8;14.2839;0.170667
20160414233654083_SVAKOV-R7_snap.fits;4.95162;26503.4;4.28668;0
20160414233805422_SVAKOV-R7_met.fits;4.92429;26503.4;34.6051;0.512
20160414233813614_SVAKOV-R7_met.fits;4.58096;26513.7;9.66359;0.170667
20160414233824878_SVAKOV-R7_met.fits;4.56102;26504.9;10.0063;0.341333
20160414233754158_SVAKOV-R7_snap.fits;5.35909;26523.9;4.35545;0
20160414233923417_SVAKOV-R7_met.fits;4.74645;26497.6;12.0161;0.341333
20160414233940825_SVAKOV-R7_met.fits;5.796;26494.6;13.3605;0.341333
20160414233854233_SVAKOV-R7_snap.fits;5.94985;26503.4;4.45449;0
20160414233951235_SVAKOV-R7_met.fits;5.8664;26496.1;22.5996;0.341333
20160414233954308_SVAKOV-R7_snap.fits;5.3322;26535.6;4.03028;0
20160414234054382_SVAKOV-R7_snap.fits;3.91474;26459.5;4.3394;0
20160414234211523_SVAKOV-R7_met.fits;4.32529;26493.2;24.0692;0.170667
20160414234243609_SVAKOV-R7_met.fits;4.80814;26490.2;31.1663;0.341333
20160414234154457_SVAKOV-R7_snap.fits;6.01502;26510.7;5.91145;0
20160414234249241_SVAKOV-R7_met.fits;6.38148;26507.8;25.9657;0.341333
20160414234254531_SVAKOV-R7_snap.fits;6.50207;26478.5;4.31271;0
20160414234354606_SVAKOV-R7_snap.fits;5.61141;26525.4;5.33802;0
20160414234454681_SVAKOV-R7_snap.fits;5.82521;26507.8;4.85588;0
20160414234554755_SVAKOV-R7_snap.fits;7.10472;26458;5.63475;0
20160414234654830_SVAKOV-R7_snap.fits;5.39918;26482.9;3.48808;0
20160414234813508_SVAKOV-R7_met.fits;5.32167;26465.3;81.2274;0.512
20160414234754905_SVAKOV-R7_snap.fits;5.65086;26475.6;4.69067;0
20160414234906414_SVAKOV-R7_met.fits;5.35527;26504.9;11.7286;0.170667
20160414234915459_SVAKOV-R7_met.fits;4.81035;26496.1;10.0517;0.170667
20160414234854979_SVAKOV-R7_snap.fits;5.04982;26480;4.60382;0
20160414235018094_SVAKOV-R7_met.fits;5.26807;26487.3;10.7768;0.341333
20160414234955054_SVAKOV-R7_snap.fits;4.24823;26499;4.16493;0
20160414235119022_SVAKOV-R7_met.fits;4.99667;26499;10.1792;0.341333
20160414235055129_SVAKOV-R7_snap.fits;4.92446;26526.9;4.74989;0
20160414235242990_SVAKOV-R7_met.fits;5.79839;26512.2;13.8505;0.170667
20160414235155203_SVAKOV-R7_snap.fits;5.44212;26543;4.07871;0
20160414235346478_SVAKOV-R7_met.fits;5.2378;26491.7;11.4232;0.170667
20160414235255278_SVAKOV-R7_snap.fits;5.68044;26510.7;4.61686;0
20160414235355353_SVAKOV-R7_snap.fits;4.90007;26503.4;4.26352;0
20160414235458499_SVAKOV-R7_met.fits;5.59692;26500.5;14.2089;0.170667
20160414235455428_SVAKOV-R7_snap.fits;10.9141;26502;8.50699;0
20160414235555502_SVAKOV-R7_snap.fits;41.4923;26529.8;45.6703;0
20160414235655577_SVAKOV-R7_snap.fits;5.1078;26503.4;4.4201;0
20160414235755651_SVAKOV-R7_snap.fits;5.55181;26468.3;4.05102;0
20160414235855726_SVAKOV-R7_snap.fits;5.3453;26531.2;4.11474;0
20160414235955801_SVAKOV-R7_snap.fits;6.11384;26540;6.09189;0
