#timestamp,LO_Frequency 
1460660415.8,286047000.5
1460660435.7,286047001.2
1460660455.6,286046999.2
1460660475.5,286046999.3
1460660495.5,286046998.6
1460660515.4,286047002.0
1460660535.3,286046998.1
1460660555.2,286047002.2
1460660575.2,286046998.5
1460660595.1,286047000.8
1460660596.0,286047000.8
1460660615.0,286046998.9
1460660615.9,286046998.9
1460660635.9,286047000.2
1460660655.8,286047000.8
1460660675.7,286047000.0
1460660695.6,286047000.1
1460660715.6,286047001.9
1460660735.5,286047002.8
1460660755.4,286046997.4
1460660775.3,286046998.1
1460660795.3,286046999.7
1460660815.2,286047000.5
1460660835.1,286046998.2
1460660855.0,286047002.8
1460660856.0,286047002.8
1460660875.9,286046995.9
1460660895.8,286046998.7
1460660915.7,286047002.8
1460660935.7,286046996.5
1460660955.6,286046999.9
1460660975.5,286047000.9
1460660995.4,286047002.0
1460661015.4,286046999.3
1460661035.3,286047001.8
1460661055.2,286046998.4
1460661075.1,286046999.9
1460661095.1,286046999.8
1460661096.0,286046999.8
1460661115.9,286047001.5
1460661135.8,286046999.8
1460661155.7,286046998.2
1460661175.7,286047002.4
1460661195.6,286046999.2
1460661215.5,286046999.4
1460661235.4,286046998.2
1460661255.4,286047000.0
1460661275.3,286046999.7
1460661295.2,286047000.5
1460661315.1,286046998.1
1460661335.1,286047000.1
1460661336.0,286047000.1
1460661355.0,286047002.7
1460661355.9,286047002.7
1460661375.9,286046997.8
1460661395.8,286046998.9
1460661415.7,286047000.2
1460661435.6,286047002.8
1460661455.6,286046998.5
1460661475.5,286047002.8
1460661495.4,286046999.5
1460661515.4,286046998.1
1460661535.3,286047002.8
1460661555.2,286046998.4
1460661575.1,286046998.3
1460661595.1,286046999.7
1460661596.0,286046999.7
1460661615.9,286047002.3
1460661635.8,286046996.5
1460661655.7,286046999.9
1460661675.7,286047001.9
1460661695.6,286047000.5
1460661715.5,286047000.8
1460661735.5,286047001.2
1460661755.4,286046999.0
1460661775.3,286047001.1
1460661795.2,286046998.9
1460661815.2,286046998.3
1460661835.1,286047000.9
1460661836.0,286047000.9
1460661855.0,286046999.5
1460661855.9,286046999.5
1460661875.9,286046998.2
1460661895.8,286047002.1
1460661915.7,286047000.7
1460661935.6,286046997.2
1460661955.6,286046998.3
1460661975.5,286047001.8
1460661995.4,286046998.7
1460662015.3,286047002.2
1460662035.3,286046998.1
1460662055.2,286047000.2
1460662075.1,286046998.7
1460662095.0,286047001.1
1460662095.9,286047001.1
1460662115.9,286047000.8
1460662135.8,286046999.1
1460662155.7,286046998.9
1460662175.6,286047000.5
1460662195.6,286046999.9
1460662215.5,286046999.7
1460662235.4,286047002.3
1460662255.3,286047001.2
1460662275.3,286046999.1
1460662295.2,286046999.5
1460662315.1,286046998.7
1460662335.0,286047000.9
1460662336.0,286047000.9
1460662355.9,286046997.2
1460662375.8,286047000.4
1460662395.7,286047000.9
1460662415.7,286046996.9
1460662435.6,286047000.1
1460662455.5,286047000.4
1460662475.4,286047001.1
1460662495.4,286046999.0
1460662515.3,286047000.8
1460662535.2,286046998.3
1460662555.1,286046999.9
1460662575.1,286047002.8
1460662576.0,286047002.8
1460662595.9,286046995.3
1460662615.8,286047000.8
1460662635.8,286046998.3
1460662655.7,286047000.0
1460662675.6,286047000.4
1460662695.5,286047001.1
1460662715.5,286047001.1
1460662735.4,286046996.5
1460662755.3,286046999.7
1460662775.2,286047002.2
1460662795.2,286047000.4
1460662815.1,286047001.1
1460662816.0,286047001.1
1460662835.0,286046996.5
1460662835.9,286046996.5
1460662855.9,286047003.4
1460662875.8,286047002.1
1460662895.7,286046999.1
1460662915.6,286046998.2
1460662935.6,286047000.7
1460662955.5,286046998.7
1460662975.4,286046999.7
1460662995.3,286047001.8
1460663015.3,286047000.2
1460663035.2,286047002.4
1460663055.1,286046998.7
1460663075.0,286047000.9
1460663075.9,286047000.9
1460663095.9,286047001.0
1460663115.8,286047004.2
1460663135.7,286046998.3
1460663155.6,286047003.5
1460663175.6,286047010.7
1460663195.5,286046996.3
1460663215.4,286046997.9
1460663235.4,286046997.3
1460663255.3,286047001.2
1460663275.2,286046995.1
1460663295.2,286046998.9
1460663315.1,286046995.4
1460663316.0,286046995.4
1460663335.0,286047003.1
1460663335.9,286047003.1
1460663355.9,286046997.2
1460663375.8,286047000.0
1460663395.7,286047000.1
1460663415.6,286047000.2
1460663435.6,286047000.2
1460663455.5,286047001.0
1460663475.4,286046999.4
1460663495.3,286046997.7
1460663515.3,286046998.1
1460663535.2,286047004.1
1460663555.1,286046997.3
1460663575.0,286047000.6
1460663575.9,286047000.6
1460663595.9,286046999.1
1460663615.8,286047001.1
1460663635.7,286046998.7
1460663655.6,286047000.9
1460663675.6,286046998.9
1460663695.5,286046999.9
1460663715.4,286047001.3
1460663735.3,286047000.0
1460663755.3,286046998.5
1460663775.2,286047002.0
1460663795.1,286046998.9
1460663815.1,286047000.2
1460663816.0,286047000.2
1460663835.9,286046998.1
1460663855.8,286047001.7
1460663875.7,286047000.1
1460663895.7,286047002.7
1460663915.6,286046998.8
1460663935.5,286047002.8
1460663955.4,286047000.7
1460663975.4,286046999.5
1460663995.3,286046997.4
