#timestamp,LO_Frequency 
1460649615.4,286047002.4
1460649635.3,286046998.5
1460649655.2,286046999.7
1460649675.1,286047000.2
1460649695.1,286047001.7
1460649696.0,286047001.7
1460649715.0,286046997.1
1460649715.9,286046997.1
1460649735.8,286047004.1
1460649755.8,286046998.9
1460649775.7,286047000.7
1460649795.6,286047000.8
1460649815.5,286046998.7
1460649835.5,286047000.0
1460649855.4,286047000.7
1460649875.3,286046998.1
1460649895.2,286047002.6
1460649915.2,286046999.5
1460649935.1,286046998.4
1460649955.0,286046999.8
1460649955.9,286046999.8
1460649975.9,286047000.8
1460649995.8,286047000.6
1460650015.7,286046998.6
1460650035.6,286047000.9
1460650055.6,286046999.5
1460650075.5,286046998.1
1460650095.4,286047000.4
1460650115.3,286047001.2
1460650135.3,286046996.9
1460650155.2,286046999.7
1460650175.1,286047001.8
1460650195.0,286047000.1
1460650196.0,286047000.1
1460650215.9,286046998.9
1460650235.8,286047000.8
1460650255.7,286047000.5
1460650275.7,286046998.1
1460650295.6,286046999.7
1460650315.5,286047001.9
1460650335.4,286047000.6
1460650355.4,286047001.1
1460650375.3,286046996.8
1460650395.2,286047000.4
1460650415.1,286046998.2
1460650435.1,286047000.2
1460650436.0,286047000.2
1460650455.9,286047000.0
1460650475.8,286046999.0
1460650495.7,286046998.5
1460650515.7,286046999.9
1460650535.6,286046999.8
1460650555.5,286047002.6
1460650575.4,286047000.5
1460650595.4,286047000.5
1460650615.3,286046999.3
1460650635.2,286047000.0
1460650655.2,286047000.6
1460650675.1,286046998.4
1460650695.1,286047000.1
1460650696.0,286047000.1
1460650715.9,286047002.4
1460650735.8,286047000.3
1460650755.7,286046999.8
1460650775.7,286047002.6
1460650795.6,286046996.5
1460650815.5,286047002.1
1460650835.4,286047000.8
1460650855.4,286046996.6
1460650875.3,286047002.2
1460650895.2,286046998.4
1460650915.1,286046998.2
1460650935.1,286046999.7
1460650936.0,286046999.7
1460650955.9,286047001.3
1460650975.8,286047001.4
1460650995.8,286047002.5
1460651015.7,286046998.2
1460651035.6,286047000.0
1460651055.5,286047000.9
1460651075.5,286047001.2
1460651095.4,286046997.2
1460651115.3,286046999.9
1460651135.2,286047002.5
1460651155.2,286046998.8
1460651175.1,286047000.4
1460651176.0,286047000.4
1460651195.0,286046999.9
1460651195.9,286046999.9
1460651215.9,286047002.7
1460651235.8,286046999.2
1460651255.7,286046998.6
1460651275.6,286047002.8
1460651295.6,286046998.5
1460651315.5,286047000.2
1460651335.4,286046998.1
1460651355.3,286047000.1
1460651375.3,286047001.8
1460651395.2,286047000.9
1460651415.1,286046999.1
1460651435.0,286046998.9
1460651435.9,286046998.9
1460651455.9,286047002.0
1460651475.8,286047000.6
1460651495.7,286046998.4
1460651515.6,286046998.6
1460651535.6,286047000.4
1460651555.5,286047002.7
1460651575.4,286046998.9
1460651595.3,286046999.1
1460651615.3,286047000.9
1460651635.2,286047000.9
1460651655.1,286047000.5
1460651675.0,286046998.3
1460651676.0,286046998.3
1460651695.9,286047002.6
1460651715.8,286046998.5
1460651735.7,286046999.7
1460651755.7,286047002.2
1460651775.6,286047000.8
1460651795.5,286046998.2
1460651815.4,286046999.7
1460651835.4,286047000.1
1460651855.3,286047002.4
1460651875.2,286047000.7
1460651895.1,286046998.2
1460651915.1,286047001.9
1460651916.0,286047001.9
1460651935.9,286046999.1
1460651955.8,286047000.8
1460651975.8,286046997.5
1460651995.7,286046998.4
1460652015.6,286047002.1
1460652035.5,286046999.3
1460652055.5,286046998.6
1460652075.4,286047000.8
1460652095.3,286046999.0
1460652115.2,286046999.8
1460652135.2,286047002.7
1460652155.1,286046998.4
1460652175.0,286047002.2
1460652175.9,286047002.2
1460652195.9,286046997.8
1460652215.8,286046996.8
1460652235.7,286047000.2
1460652255.6,286046999.9
1460652275.6,286047002.8
1460652295.5,286046998.8
1460652315.4,286047000.5
1460652335.3,286047001.2
1460652355.3,286046999.6
1460652375.2,286046998.8
1460652395.1,286047000.9
1460652415.1,286046998.3
1460652416.0,286046998.3
1460652435.9,286047003.7
1460652455.8,286046996.6
1460652475.8,286047002.8
1460652495.7,286046998.8
1460652515.6,286047000.3
1460652535.5,286046999.7
1460652555.5,286047004.3
1460652575.4,286046997.8
1460652595.3,286047000.4
1460652615.2,286046998.1
1460652635.2,286046998.5
1460652655.1,286047002.5
1460652675.0,286047000.7
1460652675.9,286047000.7
1460652695.9,286047000.0
1460652715.8,286046999.6
1460652735.7,286046999.4
1460652755.6,286046999.3
1460652775.6,286046998.1
1460652795.5,286047002.2
1460652815.4,286047000.0
1460652835.3,286047002.4
1460652855.3,286046999.3
1460652875.2,286047000.8
1460652895.1,286046999.1
1460652915.0,286046998.9
1460652916.0,286046998.9
1460652935.9,286047001.1
1460652955.8,286047001.1
1460652975.7,286047000.7
1460652995.7,286046997.7
1460653015.6,286047000.3
1460653035.5,286046998.4
1460653055.4,286047001.7
1460653075.4,286046998.5
1460653095.3,286046999.9
1460653115.2,286047002.8
1460653135.1,286046996.9
1460653155.1,286047000.6
1460653156.0,286047000.6
1460653175.9,286047000.8
1460653195.8,286047000.6
