#timestamp,LO_Frequency,Hit,StdDev 
1672855215.4,286046999.4,N
1672855235.3,286046999.0,N
1672855255.1,286046998.7,N
1672855275.8,286046998.1,N
1672855295.7,286046998.6,N
1672855315.5,286047001.2,N
1672855335.4,286046998.3,N
1672855355.2,286046999.3,N
1672855375.0,286046998.2,N
1672855375.9,286046998.2,N
1672855395.8,286047001.1,N
1672855415.6,286046999.4,N
1672855435.4,286046996.5,Y
1672855455.3,286046999.2,P
1672855475.1,286046998.6,P
1672855495.9,286046999.4,N
1672855515.7,286046999.4,N
1672855535.5,286046998.8,Y
1672855555.4,286047000.8,P
1672855575.2,286047000.9,N
1672855595.0,286046999.9,N
1672855596.0,286046999.9,N
1672855615.8,286047000.0,N
1672855635.6,286047002.5,Y
1672855655.5,286047002.3,P
1672855675.3,286047002.6,N
1672855695.1,286047001.4,N
1672855715.9,286047001.4,N
1672855735.7,286047001.6,N
1672855755.6,286047001.9,N
1672855775.4,286047004.2,Y
1672855795.2,286046998.5,P
1672855815.1,286046999.4,N
1672855816.0,286046999.4,N
1672855835.8,286046998.8,N
1672855855.7,286046998.8,N
1672855875.5,286047000.8,N
1672855895.3,286047000.2,N
1672855915.2,286047000.8,N
1672855935.0,286047000.7,N
1672855935.9,286047000.7,N
1672855955.8,286046999.8,N
1672855975.6,286046999.8,N
1672855995.4,286047000.0,N
1672856015.3,286047000.1,N
1672856035.1,286047000.3,N
1672856055.8,286046999.9,N
1672856075.7,286046999.7,N
1672856095.5,286047000.2,N
1672856115.4,286047000.1,N
1672856135.2,286047000.1,N
1672856155.0,286047001.0,N
1672856155.9,286047001.0,N
1672856175.8,286047000.5,N
1672856195.6,286047000.1,N
1672856215.5,286046999.7,N
1672856235.3,286047000.7,N
1672856255.1,286047000.1,N
1672856275.9,286046998.1,N
1672856295.7,286046998.4,N
1672856315.5,286046998.2,N
1672856335.4,286046998.2,N
1672856355.2,286047000.8,N
1672856375.1,286047000.9,N
1672856376.0,286047000.9,N
1672856395.8,286047001.1,N
1672856415.6,286046999.1,N
1672856435.5,286046996.7,Y
1672856485.3,286046999.6,E
1672856495.2,286046996.5,N
1672856515.1,286046998.6,P
1672856516.0,286046998.6,N
1672856535.8,286046999.3,N
1672856555.7,286046998.9,N
1672856575.5,286046999.5,N
1672856595.3,286046999.0,N
1672856615.2,286046998.5,N
1672856635.0,286046996.5,Y
1672856635.9,286046996.5,P
1672856655.7,286047000.9,N
1672856675.6,286047001.0,N
1672856695.4,286047001.1,N
1672856715.3,286047000.4,N
1672856735.1,286047000.7,N
1672856755.8,286046998.2,N
1672856775.7,286047001.2,N
1672856795.5,286046998.1,N
1672856815.4,286047000.9,N
1672856835.2,286047002.4,N
1672856855.0,286047000.1,N
1672856855.9,286047000.1,N
1672856875.8,286047000.4,N
1672856895.6,286047002.8,N
1672856915.4,286047002.8,N
1672856935.3,286047002.6,N
1672856955.1,286047000.6,N
1672856975.9,286046999.9,N
1672856995.7,286047000.8,N
1672857015.5,286046998.6,N
1672857035.4,286047000.8,N
1672857055.2,286046998.1,N
1672857075.0,286046998.4,N
1672857075.9,286046998.4,N
1672857095.8,286046998.5,N
1672857115.6,286047000.4,N
1672857135.5,286047000.8,N
1672857155.3,286047000.1,N
1672857175.1,286047000.7,N
1672857195.9,286047000.3,N
1672857215.7,286047000.2,N
1672857235.5,286047000.9,N
1672857255.4,286047001.2,N
1672857275.2,286047000.6,N
1672857295.1,286047002.7,N
1672857296.0,286047002.7,N
1672857315.8,286047002.0,N
1672857335.6,286046999.8,N
1672857355.5,286047000.0,N
1672857375.3,286047002.8,N
1672857395.1,286047002.4,N
1672857415.9,286046999.8,N
1672857435.7,286047002.2,N
1672857455.6,286047000.1,N
1672857475.4,286047000.1,N
1672857495.2,286047000.4,N
1672857515.1,286047002.2,N
1672857516.0,286047002.2,N
1672857535.8,286047000.5,N
1672857555.7,286047000.8,N
1672857575.5,286047000.5,N
1672857595.3,286047000.5,N
1672857615.2,286047002.4,N
1672857635.9,286047002.3,N
1672857655.7,286047000.6,N
1672857675.6,286046998.8,N
1672857695.4,286046998.2,N
1672857715.3,286046998.3,N
1672857735.1,286047000.3,N
1672857736.0,286047000.3,N
1672857755.8,286046999.8,N
1672857775.7,286047000.4,N
1672857795.5,286047000.7,N
1672857815.3,286046998.9,N
1672857835.2,286046998.4,N
1672857855.0,286046998.8,N
1672857855.9,286046998.8,N
1672857875.8,286046999.6,N
1672857895.6,286047001.1,N
1672857915.4,286047000.0,N
1672857935.3,286047001.0,N
1672857955.1,286047000.9,N
1672857975.9,286047002.2,N
1672857995.7,286047000.1,N
1672858015.5,286046999.8,N
1672858035.4,286047002.6,N
1672858055.2,286047002.8,N
1672858075.1,286047000.4,N
1672858076.0,286047000.4,N
1672858095.8,286046998.5,N
1672858115.6,286046998.2,N
1672858135.5,286046998.2,N
1672858155.3,286047000.4,N
1672858175.2,286047000.6,N
1672858195.9,286047000.4,N
1672858215.7,286047001.2,N
1672858235.6,286047000.4,N
1672858255.4,286047002.4,N
1672858275.2,286047002.5,N
1672858295.1,286047000.1,N
1672858296.0,286047000.1,N
1672858315.8,286047000.4,N
1672858335.7,286047001.1,N
1672858355.5,286047000.4,N
1672858375.3,286046999.8,N
1672858395.2,286046999.7,N
1672858415.0,286047000.0,N
1672858415.9,286047000.0,N
1672858435.7,286046998.2,N
1672858455.6,286047000.5,N
1672858475.4,286047000.2,N
1672858495.3,286047000.5,N
1672858515.1,286047000.3,N
1672858516.0,286047000.3,N
1672858535.8,286047000.4,N
1672858555.7,286047000.3,N
1672858575.5,286047000.8,N
1672858595.3,286047000.1,N
1672858615.2,286047011.9,Y
1672858635.0,286047001.1,P
1672858635.9,286047001.1,N
1672858655.8,286046999.9,N
1672858675.6,286047002.3,Y
1672858695.5,286047001.1,P
1672858715.3,286047000.5,N
1672858735.1,286046998.5,P
1672858755.9,286047000.9,N
1672858775.7,286047000.7,N
1672858795.5,286047000.7,N
