# file name; noise; peak f.; mag.; duration
20230104175932757_SVAKOV-R12_met.fits;0.78332;26512.2;2.51136;0.341333
20230104180024810_SVAKOV-R12_snap.fits;0.907367;26452.1;0.778944;0
20230104180207552_SVAKOV-R12_met.fits;0.945426;26497.6;2.42178;0.170667
20230104180124885_SVAKOV-R12_snap.fits;0.79266;26480;0.696823;0
20230104180224960_SVAKOV-R12_snap.fits;0.78278;26540;0.660312;0
20230104180325034_SVAKOV-R12_snap.fits;0.790136;26453.6;0.684908;0
20230104180516138_SVAKOV-R12_met.fits;0.788027;26525.4;4.1001;0.341333
20230104180425109_SVAKOV-R12_snap.fits;0.806135;26455.1;0.726533;0
20230104180525184_SVAKOV-R12_snap.fits;0.774265;26528.3;0.512338;0
20230104180625258_SVAKOV-R12_snap.fits;0.871249;26488.8;0.696516;0
20230104180725333_SVAKOV-R12_snap.fits;0.838417;26491.7;0.734259;0
20230104180825408_SVAKOV-R12_snap.fits;0.844196;26488.8;0.807321;0
20230104180925482_SVAKOV-R12_snap.fits;0.987756;26478.5;0.596626;0
20230104181025557_SVAKOV-R12_snap.fits;0.664546;26449.2;0.571372;0
20230104181125632_SVAKOV-R12_snap.fits;0.819708;26500.5;1.62538;0
20230104181223829_SVAKOV-R12_met.fits;0.805224;26503.4;2.93591;0.341333
20230104181253184_SVAKOV-R12_met.fits;0.77111;26499;1.64986;0.170667
20230104181225706_SVAKOV-R12_snap.fits;0.855103;26523.9;0.507158;0
20230104181325781_SVAKOV-R12_snap.fits;0.713243;26506.3;0.687358;0
20230104181425856_SVAKOV-R12_snap.fits;0.875221;26519.5;0.773834;0
20230104181525930_SVAKOV-R12_snap.fits;0.667464;26456.5;0.68858;0
20230104181626005_SVAKOV-R12_snap.fits;1.06206;26494.6;0.766549;0
20230104181726080_SVAKOV-R12_snap.fits;0.933215;26485.8;0.685036;0
20230104181826154_SVAKOV-R12_snap.fits;0.793579;26475.6;0.837198;0
20230104181926229_SVAKOV-R12_snap.fits;0.929371;26516.6;0.565195;0
20230104182040128_SVAKOV-R12_met.fits;0.866283;26502;1.84921;0.170667
20230104182026304_SVAKOV-R12_snap.fits;0.850994;26512.2;0.596097;0
20230104182126378_SVAKOV-R12_snap.fits;0.820502;26468.3;0.745407;0
20230104182226453_SVAKOV-R12_snap.fits;0.74884;26543;0.684105;0
20230104182412096_SVAKOV-R12_met.fits;0.81551;26490.2;3.87223;0.341333
20230104182326528_SVAKOV-R12_snap.fits;0.887389;26462.4;0.510903;0
20230104182512000_SVAKOV-R12_met.fits;0.669693;26494.6;3.41562;0.853333
20230104182426602_SVAKOV-R12_snap.fits;0.838854;26503.4;0.665369;0
20230104182526677_SVAKOV-R12_snap.fits;0.811522;26455.1;0.601671;0
20230104182626752_SVAKOV-R12_snap.fits;0.720054;26540;0.603417;0
20230104182726826_SVAKOV-R12_snap.fits;0.759978;26540;0.606392;0
20230104182826901_SVAKOV-R12_snap.fits;0.724686;26516.6;0.811303;0
20230104182955648_SVAKOV-R12_met.fits;0.785391;26490.2;1.88071;0.170667
20230104182926976_SVAKOV-R12_snap.fits;0.694171;26465.3;0.805117;0
20230104183027050_SVAKOV-R12_snap.fits;0.779698;26459.5;0.76225;0
20230104183129685_SVAKOV-R12_met.fits;0.797954;26491.7;6.15797;0.341333
20230104183127125_SVAKOV-R12_snap.fits;0.840617;26499;0.750711;0
20230104183227200_SVAKOV-R12_snap.fits;0.88636;26535.6;0.856255;0
20230104183402432_SVAKOV-R12_met.fits;0.734069;26512.2;3.90354;0.341333
20230104183327274_SVAKOV-R12_snap.fits;0.790355;26456.5;0.626955;0
20230104183428544_SVAKOV-R12_met.fits;1.08393;26513.7;3.87264;0.341333
20230104183427349_SVAKOV-R12_snap.fits;0.829567;26547.4;0.598704;0
20230104183605653_SVAKOV-R12_met.fits;0.804062;26516.6;2.34925;0.170667
20230104183527424_SVAKOV-R12_snap.fits;0.735103;26504.9;1.36397;0
20230104183625792_SVAKOV-R12_met.fits;0.846157;26506.3;3.48609;0.170667
20230104183643029_SVAKOV-R12_met.fits;0.760779;26497.6;3.1149;0.341333
20230104183627498_SVAKOV-R12_snap.fits;0.877146;26488.8;0.638068;0
20230104183802560_SVAKOV-R12_met.fits;0.75745;26460.9;2.62929;0.170667
20230104183727573_SVAKOV-R12_snap.fits;0.936532;26477.1;0.606815;0
20230104183846421_SVAKOV-R12_met.fits;0.884903;26509.3;2.74084;0.170667
20230104183827648_SVAKOV-R12_snap.fits;0.783879;26531.2;0.767741;0
20230104184006122_SVAKOV-R12_met.fits;0.8108;26496.1;1.65572;1.87733
20230104183927722_SVAKOV-R12_snap.fits;0.652069;26482.9;0.764074;0
20230104184027797_SVAKOV-R12_snap.fits;0.828478;26491.7;0.632243;0
20230104184127872_SVAKOV-R12_snap.fits;0.747752;26466.8;0.671777;0
20230104184235456_SVAKOV-R12_met.fits;0.67946;26502;1.46248;0.512
20230104184302080_SVAKOV-R12_met.fits;0.829753;26512.2;4.21568;0.341333
20230104184227946_SVAKOV-R12_snap.fits;0.873712;26512.2;0.557883;0
20230104184328021_SVAKOV-R12_snap.fits;0.712083;26547.4;0.613008;0
20230104184515200_SVAKOV-R12_met.fits;0.75762;26521;1.82967;0.170667
20230104184428096_SVAKOV-R12_snap.fits;0.855671;26469.7;0.78884;0
20230104184525952_SVAKOV-R12_met.fits;0.814035;26531.2;1.63033;0.170667
20230104184528170_SVAKOV-R12_snap.fits;0.824656;26504.9;1.0032;0
20230104184640362_SVAKOV-R12_met.fits;0.856617;26506.3;1.80713;0.170667
20230104184717226_SVAKOV-R12_met.fits;0.808169;26515.1;2.74287;0.341333
20230104184628245_SVAKOV-R12_snap.fits;0.866523;26503.4;0.727895;0
20230104184752213_SVAKOV-R12_met.fits;0.919702;26506.3;3.21422;0.341333
20230104184728320_SVAKOV-R12_snap.fits;0.774082;26485.8;0.795101;0
20230104184839829_SVAKOV-R12_met.fits;0.784573;26502;3.09819;0.341333
20230104184843072_SVAKOV-R12_met.fits;1.0285;26504.9;7.24149;0.341333
20230104184828394_SVAKOV-R12_snap.fits;1.03164;26515.1;0.991012;0
20230104184928469_SVAKOV-R12_snap.fits;0.734729;26455.1;0.640833;0
20230104185028544_SVAKOV-R12_snap.fits;0.798313;26541.5;0.787496;0
20230104185127594_SVAKOV-R12_met.fits;0.794362;26506.3;3.88602;0.341333
20230104185154218_SVAKOV-R12_met.fits;0.879051;26516.6;2.56447;0.170667
20230104185128618_SVAKOV-R12_snap.fits;0.733049;26521;0.778051;0
20230104185228693_SVAKOV-R12_snap.fits;0.840114;26455.1;0.707816;0
20230104185411946_SVAKOV-R12_met.fits;0.775854;26500.5;1.85968;0.170667
20230104185328768_SVAKOV-R12_snap.fits;0.626666;26510.7;0.74387;0
20230104185428842_SVAKOV-R12_snap.fits;0.948026;26452.1;0.905071;0
20230104185559808_SVAKOV-R12_met.fits;0.809092;26512.2;1.78194;0.170667
20230104185528917_SVAKOV-R12_snap.fits;0.898407;26499;0.702275;0
20230104185633088_SVAKOV-R12_met.fits;1.00401;26496.1;4.79515;0.341333
20230104185648277_SVAKOV-R12_met.fits;0.753748;26481.4;2.93317;0.170667
20230104185719509_SVAKOV-R12_met.fits;0.661738;26521;1.86112;0.170667
20230104185628992_SVAKOV-R12_snap.fits;0.759722;26468.3;0.843748;0
20230104185821632_SVAKOV-R12_met.fits;0.760935;26509.3;2.30977;0.170667
20230104185729066_SVAKOV-R12_snap.fits;0.609485;26493.2;0.784224;0
20230104185829141_SVAKOV-R12_snap.fits;0.751235;26490.2;0.603793;0
20230104185929216_SVAKOV-R12_snap.fits;0.679153;26516.6;0.64367;0
