# file name; noise; peak f.; mag.; duration
20230330035900275_SVAKOV-R12_met.fits;0.836883;26502;1.86921;0.170667
20230330035953353_SVAKOV-R12_met.fits;0.917002;26506.3;11.3866;0.341333
20230330040051721_SVAKOV-R12_snap.fits;0.78081;26500.5;0.870781;0
20230330040151795_SVAKOV-R12_snap.fits;0.789757;26526.9;0.957722;0
20230330040251870_SVAKOV-R12_snap.fits;0.784831;26456.5;0.653022;0
20230330040446387_SVAKOV-R12_met.fits;0.749515;26504.9;1.82321;0.341333
20230330040351945_SVAKOV-R12_snap.fits;1.00686;26462.4;0.737921;0
20230330040452019_SVAKOV-R12_snap.fits;0.867826;26521;0.662228;0
20230330040621278_SVAKOV-R12_met.fits;0.899123;26504.9;2.33891;0.170667
20230330040552094_SVAKOV-R12_snap.fits;0.988715;26513.7;0.904135;0
20230330040652169_SVAKOV-R12_snap.fits;0.874994;26515.1;0.859285;0
20230330040752243_SVAKOV-R12_snap.fits;1.02477;26469.7;0.633937;0
20230330040852318_SVAKOV-R12_snap.fits;0.935515;26532.7;0.726332;0
20230330040953075_SVAKOV-R12_met.fits;0.871388;26506.3;2.28222;0.170667
20230330040952393_SVAKOV-R12_snap.fits;0.856382;26544.4;0.782566;0
20230330041123529_SVAKOV-R12_met.fits;0.730045;26475.6;2.16375;0.341333
20230330041052467_SVAKOV-R12_snap.fits;0.902766;26534.2;0.728428;0
20230330041208926_SVAKOV-R12_met.fits;0.978777;26488.8;2.05319;0.170667
20230330041152542_SVAKOV-R12_snap.fits;0.865539;26485.8;0.971369;0
20230330041252617_SVAKOV-R12_snap.fits;0.849749;26507.8;0.747754;0
20230330041352691_SVAKOV-R12_snap.fits;0.886321;26456.5;0.710991;0
20230330041452766_SVAKOV-R12_snap.fits;0.86309;26480;0.558856;0
20230330041552841_SVAKOV-R12_snap.fits;0.881192;26460.9;0.823579;0
20230330041651891_SVAKOV-R12_met.fits;0.879974;26523.9;8.16296;0.341333
20230330041652915_SVAKOV-R12_snap.fits;0.81887;26504.9;0.696419;0
20230330041752990_SVAKOV-R12_snap.fits;0.991464;26510.7;0.697307;0
20230330041933342_SVAKOV-R12_met.fits;0.751658;26480;2.41575;0.170667
20230330041853065_SVAKOV-R12_snap.fits;0.928088;26468.3;1.03272;0
20230330042023518_SVAKOV-R12_met.fits;0.754098;26480;1.73703;0.341333
20230330041953139_SVAKOV-R12_snap.fits;0.859259;26496.1;0.740959;0
20230330042051337_SVAKOV-R12_met.fits;1.07314;26469.7;7.20378;0.341333
20230330042053214_SVAKOV-R12_snap.fits;0.792127;26513.7;0.874468;0
20230330042153289_SVAKOV-R12_snap.fits;0.991274;26500.5;0.841559;0
20230330042253363_SVAKOV-R12_snap.fits;1.02252;26529.8;0.633152;0
20230330042350195_SVAKOV-R12_met.fits;0.9347;26502;3.25281;0.170667
20230330042353438_SVAKOV-R12_snap.fits;0.844395;26518.1;0.723204;0
20230330042522867_SVAKOV-R12_met.fits;0.905325;26487.3;3.40538;0.341333
20230330042453513_SVAKOV-R12_snap.fits;0.905831;26493.2;0.740252;0
20230330042603827_SVAKOV-R12_met.fits;0.871391;26503.4;2.04192;0.170667
20230330042553587_SVAKOV-R12_snap.fits;0.702162;26528.3;0.798966;0
20230330042653662_SVAKOV-R12_snap.fits;0.948237;26513.7;0.817488;0
20230330042819507_SVAKOV-R12_met.fits;0.980849;26497.6;4.68546;0.341333
20230330042753737_SVAKOV-R12_snap.fits;0.96368;26453.6;0.808596;0
20230330042853811_SVAKOV-R12_snap.fits;0.779449;26474.1;1.00293;0
20230330043004126_SVAKOV-R12_met.fits;0.916543;26487.3;4.84781;0.512
20230330043006686_SVAKOV-R12_met.fits;0.880049;26504.9;1.89223;0.170667
20230330042953886_SVAKOV-R12_snap.fits;0.731136;26531.2;0.996647;0
20230330043059081_SVAKOV-R12_met.fits;0.904936;26494.6;3.55644;0.170667
20230330043116830_SVAKOV-R12_met.fits;0.765304;26506.3;2.91552;0.170667
20230330043053961_SVAKOV-R12_snap.fits;0.716716;26487.3;0.676935;0
20230330043214174_SVAKOV-R12_met.fits;0.843333;26491.7;2.19934;0.170667
20230330043154035_SVAKOV-R12_snap.fits;0.793699;26516.6;0.717447;0
20230330043342409_SVAKOV-R12_met.fits;0.778551;26506.3;1.66918;0.853333
20230330043254110_SVAKOV-R12_snap.fits;0.93258;26488.8;0.695972;0
20230330043439411_SVAKOV-R12_met.fits;1.00826;26507.8;2.8539;0.512
20230330043354185_SVAKOV-R12_snap.fits;0.788873;26528.3;0.851264;0
20230330043454259_SVAKOV-R12_snap.fits;0.778175;26516.6;0.919327;0
20230330043640414_SVAKOV-R12_met.fits;0.809671;26496.1;1.65086;0.512
20230330043554334_SVAKOV-R12_snap.fits;0.822015;26493.2;0.938244;0
20230330043655091_SVAKOV-R12_met.fits;0.901684;26532.7;1.86494;0.341333
20230330043654409_SVAKOV-R12_snap.fits;1.03091;26526.9;0.657878;0
20230330043844318_SVAKOV-R12_met.fits;0.806072;26510.7;2.16619;0.170667
20230330043754483_SVAKOV-R12_snap.fits;1.03136;26456.5;0.769967;0
20230330043934494_SVAKOV-R12_met.fits;0.873685;26510.7;2.24835;0.170667
20230330043854558_SVAKOV-R12_snap.fits;0.798528;26538.6;0.787573;0
20230330044030643_SVAKOV-R12_met.fits;0.931596;26518.1;37.4896;0.682667
20230330043954633_SVAKOV-R12_snap.fits;0.703778;26523.9;0.616481;0
20230330044054707_SVAKOV-R12_snap.fits;1.03032;26468.3;0.795589;0
20230330044154782_SVAKOV-R12_snap.fits;0.861233;26537.1;0.659739;0
20230330044322334_SVAKOV-R12_met.fits;0.837152;26482.9;5.06071;0.341333
20230330044343838_SVAKOV-R12_met.fits;0.94594;26494.6;2.5206;0.170667
20230330044254857_SVAKOV-R12_snap.fits;1.08093;26488.8;0.713694;0
20230330044354931_SVAKOV-R12_snap.fits;0.770895;26526.9;0.699975;0
20230330044455006_SVAKOV-R12_snap.fits;0.78008;26507.8;0.671723;0
20230330044623753_SVAKOV-R12_met.fits;0.749663;26504.9;3.6945;0.170667
20230330044645939_SVAKOV-R12_met.fits;0.893549;26488.8;2.91884;0.341333
20230330044555081_SVAKOV-R12_snap.fits;0.960308;26513.7;1.22025;0
20230330044652425_SVAKOV-R12_met.fits;0.935214;26543;2.91629;0.853333
20230330044701299_SVAKOV-R12_met.fits;0.764712;26531.2;2.52185;0.682667
20230330044655155_SVAKOV-R12_snap.fits;0.751797;26525.4;0.667024;0
20230330044755230_SVAKOV-R12_snap.fits;0.86619;26496.1;0.643066;0
20230330044921417_SVAKOV-R12_met.fits;0.91195;26512.2;2.04497;0.170667
20230330044855305_SVAKOV-R12_snap.fits;0.932631;26449.2;0.705811;0
20230330044955379_SVAKOV-R12_snap.fits;0.876642;26534.2;0.913388;0
20230330045139145_SVAKOV-R12_met.fits;0.905607;26488.8;3.49077;0.170667
20230330045055454_SVAKOV-R12_snap.fits;0.756565;26506.3;0.627055;0
20230330045241950_SVAKOV-R12_met.fits;0.890256;26544.4;2.12581;0.341333
20230330045245363_SVAKOV-R12_met.fits;0.769094;26493.2;1.58278;0.170667
20230330045155529_SVAKOV-R12_snap.fits;0.881775;26491.7;0.847105;0
20230330045255603_SVAKOV-R12_snap.fits;0.817207;26469.7;0.620181;0
20230330045410697_SVAKOV-R12_met.fits;0.764832;26522.5;1.99044;0.341333
20230330045355678_SVAKOV-R12_snap.fits;0.724351;26472.7;0.734679;0
20230330045455753_SVAKOV-R12_snap.fits;0.950696;26543;0.802673;0
20230330045609481_SVAKOV-R12_met.fits;0.959407;26513.7;3.04873;0.341333
20230330045612211_SVAKOV-R12_met.fits;0.813874;26510.7;1.68738;0.170667
20230330045555827_SVAKOV-R12_snap.fits;0.786723;26497.6;0.737757;0
20230330045727475_SVAKOV-R12_met.fits;0.770732;26497.6;2.76721;0.341333
20230330045751369_SVAKOV-R12_met.fits;0.965174;26466.8;3.723;0.341333
20230330045655902_SVAKOV-R12_snap.fits;0.775963;26535.6;0.639729;0
20230330045755977_SVAKOV-R12_snap.fits;0.846692;26459.5;0.670469;0
20230330045856051_SVAKOV-R12_snap.fits;0.906981;26512.2;0.700312;0
20230330045956126_SVAKOV-R12_snap.fits;0.838513;26490.2;0.809307;0
