# file name; noise; peak f.; mag.; duration
20230330115933385_SVAKOV-R12_met.fits;0.994407;26512.2;2.67083;0.341333
20230330115936457_SVAKOV-R12_met.fits;0.850104;26499;4.09455;0.170667
20230330115958814_SVAKOV-R12_met.fits;0.801279;26494.6;1.72721;0.170667
20230330120027486_SVAKOV-R12_snap.fits;0.753892;26507.8;0.744021;0
20230330120206814_SVAKOV-R12_met.fits;0.820321;26510.7;2.91063;0.341333
20230330120127561_SVAKOV-R12_snap.fits;0.77922;26535.6;0.57765;0
20230330120311326_SVAKOV-R12_met.fits;0.76599;26523.9;1.6701;0.170667
20230330120227635_SVAKOV-R12_snap.fits;0.655469;26502;0.714535;0
20230330120327710_SVAKOV-R12_snap.fits;0.89863;26487.3;0.714211;0
20230330120426590_SVAKOV-R12_met.fits;0.834643;26493.2;2.18609;0.341333
20230330120452190_SVAKOV-R12_met.fits;0.771668;26532.7;1.62516;0.170667
20230330120427785_SVAKOV-R12_snap.fits;0.883871;26535.6;0.733272;0
20230330120601310_SVAKOV-R12_met.fits;1.0296;26499;3.23672;0.341333
20230330120527859_SVAKOV-R12_snap.fits;0.878728;26506.3;0.546492;0
20230330120628787_SVAKOV-R12_met.fits;0.86838;26516.6;2.4051;0.170667
20230330120707870_SVAKOV-R12_met.fits;0.965313;26496.1;6.34628;0.341333
20230330120716745_SVAKOV-R12_met.fits;0.911388;26499;2.39376;0.170667
20230330120627934_SVAKOV-R12_snap.fits;0.852353;26496.1;0.821376;0
20230330120728009_SVAKOV-R12_snap.fits;0.770498;26455.1;0.778578;0
20230330120828766_SVAKOV-R12_met.fits;0.792545;26481.4;3.40577;0.170667
20230330120836787_SVAKOV-R12_met.fits;0.999453;26506.3;3.4514;0.341333
20230330120828083_SVAKOV-R12_snap.fits;0.969203;26528.3;0.848275;0
20230330120928158_SVAKOV-R12_snap.fits;0.98574;26496.1;0.789319;0
20230330121028233_SVAKOV-R12_snap.fits;0.791553;26523.9;0.634974;0
20230330121147422_SVAKOV-R12_met.fits;0.713941;26509.3;2.51671;0.341333
20230330121215241_SVAKOV-R12_met.fits;0.91037;26506.3;5.09996;0.341333
20230330121128307_SVAKOV-R12_snap.fits;0.89218;26488.8;0.860465;0
20230330121228382_SVAKOV-R12_snap.fits;0.807214;26488.8;0.799905;0
20230330121343646_SVAKOV-R12_met.fits;0.981709;26477.1;2.14198;0.170667
20230330121328457_SVAKOV-R12_snap.fits;0.852031;26472.7;0.7343;0
20230330121442014_SVAKOV-R12_met.fits;0.701398;26500.5;3.87507;0.341333
20230330121428531_SVAKOV-R12_snap.fits;0.892446;26540;0.717455;0
20230330121534579_SVAKOV-R12_met.fits;1.02926;26491.7;2.13472;0.170667
20230330121539699_SVAKOV-R12_met.fits;1.08536;26500.5;2.92217;0.341333
20230330121528606_SVAKOV-R12_snap.fits;0.766732;26478.5;0.75641;0
20230330121658035_SVAKOV-R12_met.fits;0.868982;26488.8;5.15645;0.341333
20230330121701278_SVAKOV-R12_met.fits;0.769689;26491.7;1.57051;0.170667
20230330121628681_SVAKOV-R12_snap.fits;0.81217;26523.9;0.914956;0
20230330121728755_SVAKOV-R12_snap.fits;0.858276;26458;0.823933;0
20230330121828830_SVAKOV-R12_snap.fits;0.846731;26509.3;1.02391;0
20230330121930953_SVAKOV-R12_met.fits;0.883557;26502;2.36434;0.170667
20230330121956041_SVAKOV-R12_met.fits;0.906213;26471.2;2.16796;0.170667
20230330121928905_SVAKOV-R12_snap.fits;0.916282;26465.3;1.03434;0
20230330122028979_SVAKOV-R12_snap.fits;0.778394;26463.9;0.869952;0
20230330122133491_SVAKOV-R12_met.fits;1.01524;26544.4;2.96787;0.682667
20230330122215134_SVAKOV-R12_met.fits;0.822841;26504.9;2.54105;0.512
20230330122129054_SVAKOV-R12_snap.fits;0.935758;26488.8;0.926212;0
20230330122229129_SVAKOV-R12_snap.fits;0.845897;26510.7;0.790361;0
20230330122418526_SVAKOV-R12_met.fits;0.965967;26500.5;2.43066;0.341333
20230330122424329_SVAKOV-R12_met.fits;0.841086;26506.3;2.04451;0.170667
20230330122329203_SVAKOV-R12_snap.fits;0.996015;26522.5;0.708255;0
20230330122429278_SVAKOV-R12_snap.fits;0.928946;26452.1;0.858303;0
20230330122553758_SVAKOV-R12_met.fits;0.904652;26487.3;2.42386;0.170667
20230330122529353_SVAKOV-R12_snap.fits;0.81175;26455.1;0.728722;0
20230330122717385_SVAKOV-R12_met.fits;0.8038;26468.3;1.98088;0.170667
20230330122629427_SVAKOV-R12_snap.fits;0.771592;26544.4;0.857036;0
20230330122729502_SVAKOV-R12_snap.fits;1.03508;26543;0.798325;0
20230330122832137_SVAKOV-R12_met.fits;0.7982;26475.6;1.66194;0.170667
20230330122844937_SVAKOV-R12_met.fits;0.965766;26499;2.73359;0.170667
20230330122829577_SVAKOV-R12_snap.fits;0.856952;26449.2;0.994484;0
20230330122927262_SVAKOV-R12_met.fits;0.749533;26499;2.16182;0.341333
20230330123007027_SVAKOV-R12_met.fits;0.809393;26466.8;2.36818;0.170667
20230330122929651_SVAKOV-R12_snap.fits;0.919968;26518.1;0.785366;0
20230330123029726_SVAKOV-R12_snap.fits;0.905693;26528.3;0.79353;0
20230330123152158_SVAKOV-R12_met.fits;0.827514;26509.3;1.73237;0.170667
20230330123129801_SVAKOV-R12_snap.fits;0.695268;26481.4;0.703766;0
20230330123229875_SVAKOV-R12_snap.fits;0.789502;26529.8;0.819942;0
20230330123411081_SVAKOV-R12_met.fits;0.832587;26481.4;1.87469;0.853333
20230330123329950_SVAKOV-R12_snap.fits;0.725674;26487.3;0.769958;0
20230330123430025_SVAKOV-R12_snap.fits;0.838848;26462.4;0.73349;0
20230330123601673_SVAKOV-R12_met.fits;0.927842;26497.6;1.91856;0.170667
20230330123530099_SVAKOV-R12_snap.fits;0.830634;26463.9;0.724105;0
20230330123628126_SVAKOV-R12_met.fits;0.796312;26499;2.13989;0.170667
20230330123717107_SVAKOV-R12_met.fits;0.89492;26497.6;2.10972;0.170667
20230330123630174_SVAKOV-R12_snap.fits;0.696815;26450.7;0.738978;0
20230330123730249_SVAKOV-R12_snap.fits;0.744736;26510.7;0.763736;0
20230330123830323_SVAKOV-R12_snap.fits;0.787137;26490.2;0.621027;0
20230330123930398_SVAKOV-R12_snap.fits;0.881445;26545.9;0.75002;0
20230330124122526_SVAKOV-R12_met.fits;0.891771;26506.3;6.22481;0.512
20230330124030473_SVAKOV-R12_snap.fits;0.96665;26462.4;0.978434;0
20230330124130547_SVAKOV-R12_snap.fits;0.732792;26465.3;0.647426;0
20230330124235230_SVAKOV-R12_met.fits;0.698121;26516.6;2.38623;0.170667
20230330124317726_SVAKOV-R12_met.fits;0.837995;26496.1;2.24684;0.512
20230330124230622_SVAKOV-R12_snap.fits;0.821486;26507.8;0.633378;0
20230330124423262_SVAKOV-R12_met.fits;0.833687;26497.6;11.0291;0.853333
20230330124330697_SVAKOV-R12_snap.fits;0.726366;26541.5;0.750176;0
20230330124514974_SVAKOV-R12_met.fits;0.78123;26490.2;2.25184;0.341333
20230330124430771_SVAKOV-R12_snap.fits;0.83195;26506.3;0.518843;0
20230330124530846_SVAKOV-R12_snap.fits;0.890993;26507.8;0.816316;0
20230330124627507_SVAKOV-R12_met.fits;0.688509;26488.8;2.57043;0.170667
20230330124632969_SVAKOV-R12_met.fits;0.84484;26507.8;1.9571;0.170667
20230330124651230_SVAKOV-R12_met.fits;0.750072;26499;3.60015;0.341333
20230330124630921_SVAKOV-R12_snap.fits;0.713496;26503.4;0.596854;0
20230330124823219_SVAKOV-R12_met.fits;0.758354;26503.4;2.37265;0.170667
20230330124730995_SVAKOV-R12_snap.fits;0.732613;26469.7;0.748093;0
20230330124848478_SVAKOV-R12_met.fits;0.778545;26493.2;2.79078;0.512
20230330124831070_SVAKOV-R12_snap.fits;0.858689;26510.7;0.746583;0
20230330124931145_SVAKOV-R12_snap.fits;0.899838;26484.4;0.857807;0
20230330125028830_SVAKOV-R12_met.fits;0.815601;26480;4.97546;0.341333
20230330125055795_SVAKOV-R12_met.fits;0.898237;26497.6;7.17789;0.341333
20230330125031219_SVAKOV-R12_snap.fits;0.698866;26512.2;0.830462;0
20230330125131294_SVAKOV-R12_snap.fits;0.952714;26547.4;1.01101;0
20230330125244510_SVAKOV-R12_met.fits;0.730335;26472.7;2.37854;0.341333
20230330125231369_SVAKOV-R12_snap.fits;0.733715;26516.6;0.586365;0
20230330125353971_SVAKOV-R12_met.fits;0.791835;26547.4;1.65781;1.36533
20230330125331443_SVAKOV-R12_snap.fits;0.822292;26474.1;0.721766;0
20230330125431518_SVAKOV-R12_snap.fits;0.834065;26512.2;0.938045;0
20230330125531593_SVAKOV-R12_snap.fits;0.891355;26468.3;0.809843;0
20230330125631667_SVAKOV-R12_snap.fits;0.807203;26509.3;0.794462;0
20230330125744542_SVAKOV-R12_met.fits;0.738311;26513.7;1.67726;0.170667
20230330125731742_SVAKOV-R12_snap.fits;0.860038;26482.9;0.81158;0
20230330125831817_SVAKOV-R12_snap.fits;0.816566;26456.5;0.793913;0
20230330125931891_SVAKOV-R12_snap.fits;0.849897;26478.5;0.753982;0
