# file name; noise; peak f.; mag.; duration
20160902160020605_BPB-R1_snap.fits;2.29129;26523.9;1.65426;0
20160902160120679_BPB-R1_snap.fits;2.08782;26455.1;1.74698;0
20160902160220754_BPB-R1_snap.fits;2.69175;26449.2;2.2425;0
20160902160320829_BPB-R1_snap.fits;2.44234;26526.9;2.00324;0
20160902160420903_BPB-R1_snap.fits;2.16544;26528.3;1.75812;0
20160902160520978_BPB-R1_snap.fits;2.78965;26459.5;1.60039;0
20160902160639655_BPB-R1_met.fits;2.12567;26503.4;4.35731;0.170667
20160902160713789_BPB-R1_met.fits;2.14752;26496.1;7.61881;0.170667
20160902160621053_BPB-R1_snap.fits;2.56228;26510.7;1.65242;0
20160902160721127_BPB-R1_snap.fits;2.81203;26528.3;1.72618;0
20160902160821202_BPB-R1_snap.fits;2.44787;26535.6;1.64496;0
20160902160921789_BPB-R1_met.fits;2.35928;26499;7.40479;0.170667
20160902160921277_BPB-R1_snap.fits;2.1037;26472.7;1.72238;0
20160902161021351_BPB-R1_snap.fits;2.07195;26525.4;2.36837;0
20160902161154194_BPB-R1_met.fits;2.35278;26462.4;7.69258;0.170667
20160902161121426_BPB-R1_snap.fits;2.31473;26541.5;1.66978;0
20160902161254610_BPB-R1_met.fits;2.28666;26510.7;5.90001;0.341333
20160902161221501_BPB-R1_snap.fits;2.27271;26460.9;1.90448;0
20160902161321575_BPB-R1_snap.fits;2.05296;26485.8;2.19522;0
20160902161421650_BPB-R1_snap.fits;1.94016;26509.3;1.62351;0
20160902161520530_BPB-R1_met.fits;1.89883;26490.2;7.30672;4.26667
20160902161521725_BPB-R1_snap.fits;2.32926;26466.8;2.2278;0
20160902161628455_BPB-R1_met.fits;1.94042;26494.6;5.11199;0.170667
20160902161621799_BPB-R1_snap.fits;2.32413;26490.2;1.23714;0
20160902161806759_BPB-R1_met.fits;2.25;26502;4.58181;0.170667
20160902161721874_BPB-R1_snap.fits;2.50745;26460.9;1.72294;0
20160902161821949_BPB-R1_snap.fits;2.27251;26544.4;1.37263;0
20160902161922023_BPB-R1_snap.fits;1.99121;26503.4;1.92252;0
20160902162022098_BPB-R1_snap.fits;2.14395;26462.4;1.33335;0
20160902162214567_BPB-R1_met.fits;1.9644;26510.7;7.27877;0.341333
20160902162122173_BPB-R1_snap.fits;2.59986;26516.6;1.42988;0
20160902162258770_BPB-R1_met.fits;1.69873;26504.9;4.15038;0.341333
20160902162222247_BPB-R1_snap.fits;2.26766;26458;2.34311;0
20160902162322322_BPB-R1_snap.fits;1.98656;26531.2;2.22667;0
20160902162422397_BPB-R1_snap.fits;2.29141;26474.1;1.8389;0
20160902162522471_BPB-R1_snap.fits;2.5546;26455.1;1.68017;0
20160902162622546_BPB-R1_snap.fits;2.57401;26515.1;1.84234;0
20160902162722621_BPB-R1_snap.fits;2.4413;26532.7;1.42202;0
20160902162822695_BPB-R1_snap.fits;2.44494;26496.1;1.54224;0
20160902162942909_BPB-R1_met.fits;2.68302;26491.7;14.7578;0.682667
20160902162922770_BPB-R1_snap.fits;2.13651;26491.7;1.70172;0
20160902163022845_BPB-R1_snap.fits;2.02474;26468.3;1.64616;0
20160902163143570_BPB-R1_met.fits;2.02214;26493.2;4.139;0.170667
20160902163122919_BPB-R1_snap.fits;2.36222;26494.6;1.45717;0
20160902163222994_BPB-R1_snap.fits;2.09583;26499;1.89775;0
20160902163323069_BPB-R1_snap.fits;2.45254;26480;1.84856;0
20160902163423143_BPB-R1_snap.fits;2.28597;26499;1.82203;0
20160902163521682_BPB-R1_met.fits;1.71749;26509.3;7.36058;0.170667
20160902163555474_BPB-R1_met.fits;2.08486;26504.9;5.84438;0.170667
20160902163523218_BPB-R1_snap.fits;2.64632;26513.7;1.99858;0
20160902163623293_BPB-R1_snap.fits;2.55036;26534.2;1.86186;0
20160902163723367_BPB-R1_snap.fits;2.34917;26478.5;1.50208;0
20160902163823442_BPB-R1_snap.fits;1.91031;26463.9;1.4098;0
20160902163933074_BPB-R1_met.fits;2.35386;26497.6;10.5912;0.341333
20160902163923517_BPB-R1_snap.fits;2.30814;26532.7;1.63439;0
20160902164023591_BPB-R1_snap.fits;2.11048;26540;1.89037;0
20160902164123666_BPB-R1_snap.fits;2.27973;26494.6;2.41933;0
20160902164223741_BPB-R1_snap.fits;2.23422;26477.1;1.66157;0
20160902164323815_BPB-R1_met.fits;1.87964;26496.1;3.80902;0.170667
20160902164323815_BPB-R1_snap.fits;2.42976;26500.5;2.18436;0
20160902164423890_BPB-R1_snap.fits;2.16635;26465.3;1.68474;0
20160902164523965_BPB-R1_snap.fits;2.36835;26506.3;1.29143;0
20160902164624039_BPB-R1_snap.fits;2.29398;26477.1;1.72118;0
20160902164724114_BPB-R1_snap.fits;2.29105;26523.9;2.13864;0
20160902164824189_BPB-R1_snap.fits;2.35231;26531.2;1.87752;0
20160902164950034_BPB-R1_met.fits;2.10913;26497.6;8.15299;0.341333
20160902164924263_BPB-R1_snap.fits;2.23252;26515.1;1.63148;0
20160902165024338_BPB-R1_snap.fits;2.16854;26503.4;1.71148;0
20160902165147282_BPB-R1_met.fits;2.3396;26496.1;4.8873;0.170667
20160902165124413_BPB-R1_snap.fits;2.3259;26534.2;1.75905;0
20160902165224487_BPB-R1_snap.fits;2.37088;26537.1;1.28582;0
20160902165324562_BPB-R1_snap.fits;2.59923;26478.5;1.75299;0
20160902165424637_BPB-R1_snap.fits;2.0386;26481.4;1.66671;0
20160902165524711_BPB-R1_snap.fits;1.78771;26462.4;1.57967;0
20160902165643901_BPB-R1_met.fits;2.59758;26500.5;37.1161;2.048
20160902165624786_BPB-R1_snap.fits;2.24446;26519.5;2.09276;0
20160902165815719_BPB-R1_met.fits;2.22392;26484.4;7.13446;0.170667
20160902165724861_BPB-R1_snap.fits;2.37716;26485.8;1.9543;0
20160902165911698_BPB-R1_met.fits;1.77185;26500.5;5.21038;3.41333
20160902165824935_BPB-R1_snap.fits;2.22015;26535.6;1.42751;0
20160902165925010_BPB-R1_snap.fits;2.12383;26482.9;1.66636;0
