#timestamp,LO_Frequency 
1472842815.7,286046999.8
1472842835.7,286046999.7
1472842855.6,286047002.6
1472842875.5,286047000.5
1472842895.4,286047000.3
1472842915.4,286047001.4
1472842935.3,286047002.1
1472842955.2,286047000.1
1472842975.1,286047002.1
1472842995.1,286047001.5
1472842996.0,286047001.5
1472843015.9,286047001.8
1472843035.8,286047002.2
1472843055.8,286046999.8
1472843075.7,286047001.6
1472843095.6,286047004.2
1472843115.5,286047002.8
1472843135.5,286046998.1
1472843155.4,286047001.8
1472843175.3,286047001.6
1472843195.2,286047002.2
1472843215.2,286047001.2
1472843235.1,286046996.6
1472843236.0,286046996.6
1472843255.0,286047008.6
1472843255.9,286047008.6
1472843275.9,286046990.2
1472843295.8,286047000.2
1472843315.7,286046999.8
1472843335.6,286047001.9
1472843355.6,286047000.6
1472843375.5,286047001.1
1472843395.4,286046998.6
1472843415.3,286047001.0
1472843435.3,286046998.4
1472843455.2,286047001.0
1472843475.1,286047000.3
1472843495.0,286046998.6
1472843496.0,286046998.6
1472843515.9,286047002.6
1472843535.8,286047000.9
1472843555.7,286046999.9
1472843575.7,286047002.1
1472843595.6,286047002.8
1472843615.5,286046998.4
1472843635.4,286047000.3
1472843655.4,286047000.6
1472843675.3,286046998.4
1472843695.2,286047002.3
1472843715.1,286046999.9
1472843735.1,286047001.7
1472843736.0,286047001.7
1472843755.9,286046999.1
1472843775.8,286047001.1
1472843795.7,286046999.0
1472843815.7,286047000.0
1472843835.6,286047001.6
1472843855.5,286047002.0
1472843875.4,286047001.7
1472843895.4,286047001.9
1472843915.3,286046999.8
1472843935.2,286047002.5
1472843955.1,286047000.8
1472843975.1,286047002.7
1472843976.0,286047002.7
1472843995.9,286046997.2
1472844015.8,286047001.9
1472844035.8,286047002.7
1472844055.7,286047000.0
1472844075.6,286047001.6
1472844095.5,286047001.8
1472844115.5,286047000.2
1472844135.4,286046999.8
1472844155.3,286047002.6
1472844175.2,286047001.0
1472844195.2,286047001.1
1472844215.1,286047000.5
1472844235.0,286046999.0
1472844235.9,286046999.0
1472844255.9,286047002.5
1472844275.8,286046998.6
1472844295.7,286046998.2
1472844315.6,286047000.6
1472844335.6,286046998.7
1472844355.5,286047001.2
1472844375.4,286046998.9
1472844395.3,286047001.0
1472844415.3,286046998.2
1472844435.2,286047002.8
1472844455.1,286046996.7
1472844475.1,286046999.8
1472844476.0,286046999.8
1472844495.9,286047001.6
1472844515.8,286047000.3
1472844535.7,286046999.7
1472844555.7,286047002.2
1472844575.6,286046999.8
1472844595.5,286047003.9
1472844615.5,286047000.5
1472844635.4,286046998.5
1472844655.3,286047004.3
1472844675.2,286047000.9
1472844695.2,286047001.9
1472844715.1,286047003.1
1472844735.0,286047004.1
1472844735.9,286047004.1
1472844755.9,286046997.1
1472844775.8,286047002.5
1472844795.7,286047001.6
1472844815.6,286047001.0
1472844835.6,286047000.3
1472844855.5,286046999.7
1472844875.4,286047004.4
1472844895.3,286047002.4
1472844915.3,286046998.2
1472844935.2,286047001.5
1472844955.1,286047000.1
1472844975.1,286047000.1
1472844976.0,286047000.1
1472844995.9,286047000.2
1472845015.8,286047001.6
1472845035.7,286046999.9
1472845055.7,286047000.1
1472845075.6,286047002.1
1472845095.5,286047000.8
1472845115.4,286047000.9
1472845135.4,286046998.2
1472845155.3,286047001.6
1472845175.2,286046999.8
1472845195.2,286047002.5
1472845215.1,286046998.1
1472845235.0,286047004.4
1472845235.9,286047004.4
1472845255.9,286046993.5
1472845275.8,286046999.7
1472845295.7,286047004.3
1472845315.6,286046999.0
1472845335.6,286047002.3
1472845355.5,286047000.0
1472845375.4,286047000.5
1472845395.3,286047000.7
1472845415.3,286047001.1
1472845435.2,286047000.8
1472845455.1,286046999.3
1472845475.0,286046998.5
1472845475.9,286046998.5
1472845495.9,286047001.5
1472845515.8,286047000.5
1472845535.7,286046999.9
1472845555.7,286046999.7
1472845575.6,286047003.8
1472845595.5,286047000.6
1472845615.4,286046998.3
1472845635.4,286046999.9
1472845655.3,286046998.2
1472845675.2,286047002.7
1472845695.1,286046997.1
1472845715.1,286047000.6
1472845716.0,286047000.6
1472845735.0,286046998.7
1472845735.9,286046998.7
1472845755.8,286047000.0
1472845775.8,286047002.7
1472845795.7,286046996.7
1472845815.6,286047002.4
1472845835.5,286046998.5
1472845855.5,286047002.6
1472845875.4,286046996.9
1472845895.3,286047002.0
1472845915.3,286047000.7
1472845935.2,286047000.5
1472845955.1,286046998.3
1472845975.0,286047002.2
1472845975.9,286047002.2
1472845995.9,286046998.9
1472846015.8,286047000.0
1472846035.7,286047000.3
1472846055.7,286047002.4
1472846075.6,286047001.2
1472846095.5,286046996.5
1472846115.4,286047001.6
1472846135.4,286047002.8
1472846155.3,286046998.2
1472846175.2,286047004.4
1472846195.1,286047000.5
1472846215.1,286047000.3
1472846216.0,286047000.3
1472846235.0,286047000.0
1472846235.9,286047000.0
1472846255.8,286047000.0
1472846275.8,286047002.1
1472846295.7,286047000.2
1472846315.6,286047002.5
1472846335.5,286047001.2
1472846355.5,286047000.7
1472846375.4,286047001.9
1472846395.3,286047004.4
