# file name; noise; peak f.; mag.; duration
20160902070057255_BPB-R1_met.fits;2.21132;26488.8;4.62501;0.170667
20160902070040359_BPB-R1_snap.fits;2.30828;26529.8;1.80863;0
20160902070140434_BPB-R1_snap.fits;2.16709;26521;1.6472;0
20160902070240509_BPB-R1_snap.fits;2.05969;26460.9;1.38982;0
20160902070340583_BPB-R1_snap.fits;2.28673;26534.2;1.56329;0
20160902070440658_BPB-R1_snap.fits;1.83514;26534.2;1.43181;0
20160902070538685_BPB-R1_met.fits;2.03256;26497.6;4.92539;0.512
20160902070540733_BPB-R1_snap.fits;2.26548;26518.1;1.66131;0
20160902070640807_BPB-R1_snap.fits;1.86721;26528.3;1.96538;0
20160902070740882_BPB-R1_snap.fits;2.08787;26488.8;1.76771;0
20160902070839250_BPB-R1_met.fits;2.22195;26487.3;4.85556;0.341333
20160902070840957_BPB-R1_snap.fits;2.18273;26516.6;1.26665;0
20160902070941031_BPB-R1_snap.fits;2.57426;26496.1;1.6931;0
20160902071129917_BPB-R1_met.fits;2.0227;26494.6;7.69863;0.170667
20160902071041106_BPB-R1_snap.fits;2.16196;26477.1;1.40697;0
20160902071141181_BPB-R1_snap.fits;2.04951;26512.2;1.91028;0
20160902071306002_BPB-R1_met.fits;1.79636;26500.5;8.26826;0.170667
20160902071241255_BPB-R1_snap.fits;2.10375;26535.6;1.83337;0
20160902071341330_BPB-R1_snap.fits;2.01168;26458;1.89443;0
20160902071441405_BPB-R1_snap.fits;2.20479;26477.1;1.59885;0
20160902071617149_BPB-R1_met.fits;2.08086;26500.5;7.40947;0.341333
20160902071541479_BPB-R1_snap.fits;2.25826;26477.1;1.74488;0
20160902071641554_BPB-R1_snap.fits;1.86658;26519.5;1.64041;0
20160902071739410_BPB-R1_met.fits;1.82973;26510.7;4.17909;0.170667
20160902071822077_BPB-R1_met.fits;1.84593;26500.5;11.3436;0.682667
20160902071741629_BPB-R1_snap.fits;2.30191;26526.9;1.56028;0
20160902071841703_BPB-R1_snap.fits;2.41084;26538.6;2.30869;0
20160902071941778_BPB-R1_snap.fits;2.40162;26466.8;1.65853;0
20160902072056189_BPB-R1_met.fits;2.2722;26478.5;7.70106;0.341333
20160902072041853_BPB-R1_snap.fits;1.76361;26485.8;1.45084;0
20160902072141927_BPB-R1_snap.fits;1.77586;26450.7;1.66981;0
20160902072243709_BPB-R1_met.fits;1.7892;26490.2;3.59818;0.170667
20160902072242002_BPB-R1_snap.fits;1.88909;26523.9;1.95182;0
20160902072358973_BPB-R1_met.fits;2.13225;26482.9;5.64637;0.170667
20160902072342077_BPB-R1_snap.fits;2.15362;26456.5;1.94211;0
20160902072442151_BPB-R1_snap.fits;2.09014;26484.4;1.82226;0
20160902072536935_BPB-R1_met.fits;1.85269;26493.2;9.24666;0.170667
20160902072542226_BPB-R1_snap.fits;2.27823;26456.5;1.68217;0
20160902072642301_BPB-R1_snap.fits;2.00174;26450.7;1.77828;0
20160902072742375_BPB-R1_snap.fits;1.75698;26449.2;1.73084;0
20160902072842450_BPB-R1_snap.fits;1.92523;26516.6;1.62418;0
20160902072942525_BPB-R1_snap.fits;2.20878;26538.6;2.09603;0
20160902073042599_BPB-R1_snap.fits;2.04064;26482.9;1.41924;0
20160902073142674_BPB-R1_snap.fits;2.307;26503.4;1.83231;0
20160902073242749_BPB-R1_snap.fits;1.89949;26521;1.67538;0
20160902073342823_BPB-R1_snap.fits;2.00574;26449.2;1.81151;0
20160902073442898_BPB-R1_snap.fits;2.35398;26450.7;1.48047;0
20160902073542973_BPB-R1_snap.fits;1.97966;26474.1;2.19464;0
20160902073642877_BPB-R1_met.fits;2.06405;26481.4;4.36162;0.170667
20160902073714450_BPB-R1_met.fits;2.10955;26497.6;5.21454;0.170667
20160902073643047_BPB-R1_snap.fits;2.438;26522.5;1.54418;0
20160902073816743_BPB-R1_met.fits;2.23424;26484.4;6.61147;0.512
20160902073743122_BPB-R1_snap.fits;2.29272;26544.4;1.85954;0
20160902073848317_BPB-R1_met.fits;2.02509;26503.4;5.02468;0.170667
20160902073843197_BPB-R1_snap.fits;1.73622;26532.7;1.46253;0
20160902073943271_BPB-R1_snap.fits;1.71436;26509.3;1.74902;0
20160902074043346_BPB-R1_snap.fits;1.78955;26528.3;1.08963;0
20160902074147346_BPB-R1_met.fits;1.84354;26481.4;7.18343;0.341333
20160902074223186_BPB-R1_met.fits;1.82907;26490.2;4.21122;0.341333
20160902074143421_BPB-R1_snap.fits;1.99546;26496.1;1.77863;0
20160902074243495_BPB-R1_snap.fits;2.2769;26494.6;1.6343;0
20160902074343570_BPB-R1_snap.fits;2.69649;26532.7;1.83414;0
20160902074443645_BPB-R1_snap.fits;2.19102;26499;2.24471;0
20160902074544231_BPB-R1_met.fits;1.96119;26512.2;5.36449;0.682667
20160902074543719_BPB-R1_snap.fits;1.96703;26545.9;1.57145;0
20160902074719463_BPB-R1_met.fits;2.07581;26487.3;7.23168;0.341333
20160902074643794_BPB-R1_snap.fits;1.97471;26513.7;1.63254;0
20160902074827389_BPB-R1_met.fits;1.87247;26485.8;20.0333;0.341333
20160902074743869_BPB-R1_snap.fits;2.22615;26534.2;2.14057;0
20160902074843943_BPB-R1_snap.fits;2.15095;26494.6;1.59801;0
20160902074944018_BPB-R1_snap.fits;2.09285;26462.4;1.64995;0
20160902075044093_BPB-R1_snap.fits;1.93486;26513.7;1.6538;0
20160902075144167_BPB-R1_snap.fits;2.17121;26478.5;1.89034;0
20160902075250386_BPB-R1_met.fits;2.11327;26491.7;7.97489;0.341333
20160902075244242_BPB-R1_snap.fits;1.98367;26496.1;1.43816;0
20160902075344317_BPB-R1_snap.fits;1.95423;26458;1.81003;0
20160902075444391_BPB-R1_snap.fits;2.10965;26484.4;1.80603;0
20160902075544466_BPB-R1_snap.fits;2.20749;26458;1.56806;0
20160902075659047_BPB-R1_met.fits;2.02476;26487.3;4.42597;0.170667
20160902075644541_BPB-R1_snap.fits;1.93419;26453.6;1.88559;0
20160902075744615_BPB-R1_snap.fits;2.11949;26547.4;1.54538;0
20160902075844690_BPB-R1_snap.fits;2.24265;26484.4;1.87176;0
20160902075944765_BPB-R1_snap.fits;1.82596;26538.6;1.34601;0
