# file name; noise; peak f.; mag.; duration
20160902060122301_BPB-R1_met.fits;2.12722;26509.3;4.84986;0.170667
20160902060035879_BPB-R1_snap.fits;2.08286;26477.1;1.73659;0
20160902060135954_BPB-R1_snap.fits;2.28566;26482.9;1.70845;0
20160902060236029_BPB-R1_snap.fits;1.86079;26449.2;1.84361;0
20160902060402045_BPB-R1_met.fits;2.40499;26488.8;5.7913;0.170667
20160902060336103_BPB-R1_snap.fits;2.14422;26515.1;1.53673;0
20160902060436178_BPB-R1_snap.fits;2.23607;26493.2;1.53598;0
20160902060536253_BPB-R1_snap.fits;2.01877;26541.5;2.10749;0
20160902060636327_BPB-R1_snap.fits;1.88009;26537.1;1.8754;0
20160902060749373_BPB-R1_met.fits;2.63247;26487.3;5.84881;0.170667
20160902060736402_BPB-R1_snap.fits;2.09384;26494.6;1.66468;0
20160902060900029_BPB-R1_met.fits;2.1829;26496.1;9.71872;0.170667
20160902060836477_BPB-R1_snap.fits;2.36661;26523.9;1.58874;0
20160902060936551_BPB-R1_snap.fits;1.82187;26490.2;1.66286;0
20160902061036626_BPB-R1_snap.fits;2.43791;26455.1;1.55413;0
20160902061136701_BPB-R1_snap.fits;2.2793;26500.5;1.92739;0
20160902061251453_BPB-R1_met.fits;1.93104;26490.2;7.89797;0.341333
20160902061236775_BPB-R1_snap.fits;2.20833;26475.6;1.50161;0
20160902061336850_BPB-R1_snap.fits;2.19466;26519.5;1.5637;0
20160902061436925_BPB-R1_snap.fits;1.85018;26506.3;1.7371;0
20160902061535634_BPB-R1_met.fits;2.12383;26504.9;5.53313;0.170667
20160902061617789_BPB-R1_met.fits;1.9947;26506.3;7.80224;0.512
20160902061536999_BPB-R1_snap.fits;1.85831;26455.1;1.96755;0
20160902061637074_BPB-R1_snap.fits;2.04076;26507.8;1.67181;0
20160902061801895_BPB-R1_met.fits;2.20132;26482.9;4.55628;0.170667
20160902061817255_BPB-R1_met.fits;2.15404;26487.3;5.52906;12.8
20160902061737149_BPB-R1_snap.fits;2.03834;26481.4;4.21409;0
20160902061832445_BPB-R1_met.fits;2.03834;26481.4;4.21409;0.512
20160902061923815_BPB-R1_met.fits;2.17998;26528.3;5.42462;0.341333
20160902061837223_BPB-R1_snap.fits;1.69186;26515.1;2.21463;0
20160902061937298_BPB-R1_snap.fits;1.66066;26463.9;1.31213;0
20160902062044541_BPB-R1_met.fits;2.07423;26491.7;4.25305;0.682667
20160902062037373_BPB-R1_snap.fits;1.71848;26537.1;1.9259;0
20160902062146151_BPB-R1_met.fits;1.95219;26487.3;4.5721;0.170667
20160902062158439_BPB-R1_met.fits;1.99086;26512.2;4.96988;0.170667
20160902062137447_BPB-R1_snap.fits;1.87892;26507.8;2.31912;0
20160902062327186_BPB-R1_met.fits;1.96517;26504.9;4.02413;0.341333
20160902062237522_BPB-R1_snap.fits;2.35953;26543;2.07478;0
20160902062337597_BPB-R1_snap.fits;2.41304;26523.9;1.38541;0
20160902062437671_BPB-R1_snap.fits;2.0672;26532.7;1.71634;0
20160902062537746_BPB-R1_snap.fits;2.25444;26506.3;1.765;0
20160902062637821_BPB-R1_snap.fits;2.13051;26540;1.43716;0
20160902062737895_BPB-R1_snap.fits;2.2294;26544.4;2.15108;0
20160902062841725_BPB-R1_met.fits;2.48997;26480;15.7163;0.341333
20160902062837970_BPB-R1_snap.fits;2.26261;26480;1.38397;0
20160902063017298_BPB-R1_met.fits;2.2499;26504.9;5.23263;0.170667
20160902062938045_BPB-R1_snap.fits;2.36961;26456.5;1.74771;0
20160902063038119_BPB-R1_snap.fits;2.07445;26521;1.69432;0
20160902063147410_BPB-R1_met.fits;2.16659;26516.6;7.77119;0.170667
20160902063138194_BPB-R1_snap.fits;2.0074;26466.8;1.98021;0
20160902063238269_BPB-R1_snap.fits;1.90968;26510.7;1.76872;0
20160902063338343_BPB-R1_snap.fits;2.43768;26487.3;1.35225;0
20160902063438418_BPB-R1_snap.fits;2.61069;26509.3;1.94646;0
20160902063613138_BPB-R1_met.fits;2.41814;26491.7;6.60182;0.170667
20160902063626450_BPB-R1_met.fits;1.72765;26484.4;3.77533;0.170667
20160902063538493_BPB-R1_snap.fits;2.052;26466.8;1.49308;0
20160902063638567_BPB-R1_snap.fits;2.10356;26509.3;2.44421;0
20160902063738642_BPB-R1_snap.fits;2.24375;26481.4;1.79981;0
20160902063838717_BPB-R1_snap.fits;2.12012;26484.4;1.66219;0
20160902063938791_BPB-R1_snap.fits;2.30214;26543;1.51774;0
20160902064038866_BPB-R1_snap.fits;2.28463;26458;1.90268;0
20160902064154301_BPB-R1_met.fits;2.04895;26509.3;7.78394;0.341333
20160902064138941_BPB-R1_snap.fits;2.14981;26543;1.85034;0
20160902064239015_BPB-R1_snap.fits;2.16555;26500.5;1.51599;0
20160902064347623_BPB-R1_met.fits;2.29143;26499;12.8786;0.853333
20160902064358546_BPB-R1_met.fits;1.75686;26503.4;11.7501;0.341333
20160902064400935_BPB-R1_met.fits;2.31981;26502;5.64186;0.170667
20160902064339090_BPB-R1_snap.fits;1.88364;26460.9;1.21367;0
20160902064439165_BPB-R1_snap.fits;2.2509;26547.4;1.63512;0
20160902064539239_BPB-R1_snap.fits;1.60439;26490.2;1.88345;0
20160902064639826_BPB-R1_met.fits;1.78336;26502;4.17722;0.170667
20160902064639314_BPB-R1_snap.fits;1.87774;26482.9;1.88475;0
20160902064739389_BPB-R1_snap.fits;2.04358;26509.3;1.62162;0
20160902064850727_BPB-R1_met.fits;2.01538;26502;5.35093;0.170667
20160902064839463_BPB-R1_snap.fits;1.87156;26513.7;2.12264;0
20160902065008039_BPB-R1_met.fits;1.92944;26497.6;4.61233;0.170667
20160902064939538_BPB-R1_snap.fits;2.09105;26482.9;1.66573;0
20160902065039613_BPB-R1_snap.fits;2.22204;26518.1;1.77643;0
20160902065139687_BPB-R1_snap.fits;1.75623;26503.4;1.97458;0
20160902065246759_BPB-R1_met.fits;2.43531;26503.4;15.6636;0.853333
20160902065239762_BPB-R1_snap.fits;2.71621;26481.4;1.58635;0
20160902065344957_BPB-R1_met.fits;2.09805;26488.8;4.46122;0.170667
20160902065339837_BPB-R1_snap.fits;2.01933;26497.6;1.63636;0
20160902065439911_BPB-R1_snap.fits;2.12944;26531.2;1.88742;0
20160902065539986_BPB-R1_snap.fits;2.14666;26526.9;1.52133;0
20160902065711975_BPB-R1_met.fits;1.7261;26485.8;27.5759;0.341333
20160902065640061_BPB-R1_snap.fits;2.16316;26478.5;1.44483;0
20160902065740135_BPB-R1_snap.fits;1.88696;26529.8;1.62804;0
20160902065840210_BPB-R1_snap.fits;2.04353;26496.1;1.88349;0
20160902065940285_BPB-R1_snap.fits;2.51095;26462.4;1.44405;0
