# file name; noise; peak f.; mag.; duration
20160902040007463_BPB-R1_met.fits;2.11972;26500.5;4.25803;0.170667
20160902040026919_BPB-R1_snap.fits;2.10464;26541.5;1.16528;0
20160902040126994_BPB-R1_snap.fits;2.34313;26507.8;1.42021;0
20160902040227069_BPB-R1_snap.fits;2.58723;26537.1;2.06933;0
20160902040323218_BPB-R1_met.fits;1.90904;26500.5;26.0163;0.341333
20160902040335506_BPB-R1_met.fits;1.79807;26494.6;4.1375;0.170667
20160902040340797_BPB-R1_met.fits;2.05644;26493.2;6.52047;0.341333
20160902040327143_BPB-R1_snap.fits;2.08373;26496.1;2.48542;0
20160902040427389_BPB-R1_met.fits;2.08139;26494.6;4.64607;0.170667
20160902040427218_BPB-R1_snap.fits;2.15718;26487.3;1.66295;0
20160902040527293_BPB-R1_snap.fits;2.25321;26471.2;1.50102;0
20160902040627367_BPB-R1_snap.fits;2.09941;26507.8;1.60946;0
20160902040727442_BPB-R1_snap.fits;1.90061;26453.6;1.99258;0
20160902040843218_BPB-R1_met.fits;1.90204;26496.1;9.46579;0.341333
20160902040906258_BPB-R1_met.fits;2.15141;26496.1;5.83703;0.170667
20160902040827517_BPB-R1_snap.fits;2.05121;26496.1;1.58265;0
20160902040927591_BPB-R1_snap.fits;2.0013;26525.4;1.82452;0
20160902041027666_BPB-R1_snap.fits;2.3337;26463.9;1.32348;0
20160902041127741_BPB-R1_snap.fits;1.9304;26458;1.88179;0
20160902041227815_BPB-R1_snap.fits;2.0249;26487.3;2.26337;0
20160902041327890_BPB-R1_snap.fits;1.93826;26503.4;1.94605;0
20160902041427965_BPB-R1_snap.fits;2.04797;26502;1.5504;0
20160902041605074_BPB-R1_met.fits;2.56295;26500.5;7.43933;0.170667
20160902041528039_BPB-R1_snap.fits;1.95864;26450.7;1.30583;0
20160902041628114_BPB-R1_snap.fits;2.14412;26452.1;2.30828;0
20160902041728189_BPB-R1_snap.fits;1.96572;26502;1.7161;0
20160902041829458_BPB-R1_met.fits;2.25194;26500.5;4.65832;0.170667
20160902041828263_BPB-R1_snap.fits;1.82155;26523.9;1.82546;0
20160902041928338_BPB-R1_snap.fits;2.0484;26535.6;1.55826;0
20160902042105789_BPB-R1_met.fits;1.83963;26491.7;3.73955;0.170667
20160902042028413_BPB-R1_snap.fits;2.1413;26521;2.22542;0
20160902042202621_BPB-R1_met.fits;2.00769;26499;10.1656;1.19467
20160902042128487_BPB-R1_snap.fits;2.34096;26547.4;2.27622;0
20160902042228562_BPB-R1_snap.fits;1.72939;26478.5;1.66526;0
20160902042328637_BPB-R1_snap.fits;2.33797;26481.4;1.60957;0
20160902042428711_BPB-R1_snap.fits;1.9548;26469.7;1.8584;0
20160902042610258_BPB-R1_met.fits;2.14122;26509.3;36.4205;0.341333
20160902042528786_BPB-R1_snap.fits;1.97558;26518.1;1.44902;0
20160902042628861_BPB-R1_snap.fits;2.17782;26532.7;2.38912;0
20160902042728935_BPB-R1_snap.fits;1.99419;26463.9;2.46939;0
20160902042827815_BPB-R1_met.fits;2.05111;26499;10.2653;0.682667
20160902042829010_BPB-R1_snap.fits;2.12831;26449.2;2.12288;0
20160902043011410_BPB-R1_met.fits;1.99308;26502;5.51562;2.048
20160902042929085_BPB-R1_snap.fits;2.09021;26544.4;2.22554;0
20160902043029159_BPB-R1_snap.fits;1.86442;26484.4;2.59306;0
20160902043129234_BPB-R1_snap.fits;1.91641;26458;1.83232;0
20160902043229309_BPB-R1_snap.fits;2.09395;26490.2;1.59039;0
20160902043325117_BPB-R1_met.fits;2.53392;26496.1;10.1019;0.341333
20160902043329383_BPB-R1_snap.fits;2.17305;26491.7;1.80301;0
20160902043429458_BPB-R1_snap.fits;2.07258;26475.6;1.75812;0
20160902043529533_BPB-R1_snap.fits;2.08271;26488.8;1.8899;0
20160902043629607_BPB-R1_snap.fits;2.03315;26537.1;2.01647;0
20160902043729682_BPB-R1_snap.fits;1.8899;26504.9;1.69759;0
20160902043829757_BPB-R1_snap.fits;1.79361;26491.7;1.91641;0
20160902043936829_BPB-R1_met.fits;2.10189;26504.9;4.75022;0.512
20160902043929831_BPB-R1_snap.fits;1.93335;26484.4;2.18909;0
20160902044029906_BPB-R1_snap.fits;2.16899;26499;1.83403;0
20160902044129981_BPB-R1_snap.fits;2.09343;26537.1;2.33091;0
20160902044230055_BPB-R1_snap.fits;2.38566;26465.3;1.96796;0
20160902044330130_BPB-R1_snap.fits;1.91355;26538.6;2.2689;0
20160902044430205_BPB-R1_snap.fits;2.00861;26537.1;1.69489;0
20160902044530279_BPB-R1_snap.fits;1.86718;26531.2;1.96091;0
20160902044652029_BPB-R1_met.fits;2.09023;26494.6;10.7557;0.341333
20160902044630354_BPB-R1_snap.fits;1.8214;26522.5;1.97627;0
20160902044730429_BPB-R1_snap.fits;2.25594;26482.9;1.55847;0
20160902044830503_BPB-R1_snap.fits;2.25817;26485.8;1.98113;0
20160902044930578_BPB-R1_snap.fits;2.07411;26525.4;1.50485;0
20160902045030653_BPB-R1_snap.fits;1.99785;26490.2;2.67045;0
20160902045130727_BPB-R1_snap.fits;2.23951;26480;2.25388;0
20160902045230802_BPB-R1_snap.fits;1.83285;26499;1.73221;0
20160902045408935_BPB-R1_met.fits;1.98323;26504.9;6.01342;0.341333
20160902045330877_BPB-R1_snap.fits;1.59889;26510.7;1.7846;0
20160902045430951_BPB-R1_snap.fits;2.07919;26465.3;1.52968;0
20160902045531026_BPB-R1_snap.fits;2.59271;26472.7;1.54153;0
20160902045631101_BPB-R1_snap.fits;1.97933;26507.8;1.94984;0
20160902045731175_BPB-R1_snap.fits;1.90664;26502;1.87389;0
20160902045831250_BPB-R1_snap.fits;2.07341;26544.4;1.95468;0
20160902045931325_BPB-R1_snap.fits;2.08851;26450.7;2.30217;0
