#timestamp,LO_Frequency 
1472853615.3,286047002.2
1472853635.3,286047002.3
1472853655.2,286047000.0
1472853675.1,286047002.7
1472853695.0,286046998.8
1472853696.0,286046998.8
1472853715.9,286047001.9
1472853735.8,286047001.0
1472853755.7,286047001.0
1472853775.7,286046998.4
1472853795.6,286047001.7
1472853815.5,286047002.4
1472853835.5,286046998.7
1472853855.4,286047000.0
1472853875.3,286046999.9
1472853895.2,286047002.6
1472853915.2,286046999.5
1472853935.1,286047001.2
1472853936.0,286047001.2
1472853955.0,286046999.6
1472853955.9,286046999.6
1472853975.9,286046998.1
1472853995.8,286047001.6
1472854015.7,286047001.0
1472854035.6,286047000.8
1472854055.6,286046998.2
1472854075.5,286047000.0
1472854095.4,286047000.4
1472854115.3,286047000.6
1472854135.3,286047000.4
1472854155.2,286047000.0
1472854175.1,286047002.4
1472854195.1,286046999.0
1472854196.0,286046999.0
1472854215.9,286047002.4
1472854235.8,286047000.4
1472854255.7,286046998.2
1472854275.7,286047001.8
1472854295.6,286047000.0
1472854315.5,286047002.1
1472854335.5,286046999.8
1472854355.4,286047000.8
1472854375.3,286046999.4
1472854395.2,286047002.3
1472854415.2,286047002.7
1472854435.1,286046997.2
1472854436.0,286046997.2
1472854455.0,286047003.2
1472854455.9,286047003.2
1472854475.9,286046996.6
1472854495.8,286047002.1
1472854515.7,286047002.5
1472854535.6,286047000.1
1472854555.6,286046999.8
1472854575.5,286047002.8
1472854595.4,286046998.6
1472854615.3,286047001.9
1472854635.3,286047002.5
1472854655.2,286047001.0
1472854675.1,286046999.0
1472854695.0,286047000.3
1472854695.9,286047000.3
1472854715.9,286046998.2
1472854735.8,286047002.7
1472854755.7,286046999.4
1472854775.6,286046998.4
1472854795.6,286047000.1
1472854815.5,286047002.7
1472854835.4,286046996.9
1472854855.4,286047000.2
1472854875.3,286047001.9
1472854895.2,286047001.2
1472854915.1,286047001.2
1472854935.1,286046998.3
1472854936.0,286046998.3
1472854955.9,286046999.8
1472854975.8,286047000.3
1472854995.8,286047000.1
1472855015.7,286046999.9
1472855035.6,286047000.2
1472855055.5,286047000.1
1472855075.5,286047000.2
1472855095.4,286047002.3
1472855115.3,286047000.2
1472855135.2,286047002.5
1472855155.2,286047000.2
1472855175.1,286047000.6
1472855195.0,286047000.5
1472855195.9,286047000.5
1472855215.9,286046998.4
1472855235.8,286047000.5
1472855255.7,286047001.1
1472855275.7,286046998.4
1472855295.6,286046999.9
1472855315.5,286047002.2
1472855335.4,286046998.1
1472855355.4,286047001.6
1472855375.3,286046999.9
1472855395.2,286047001.5
1472855415.1,286047001.1
1472855435.1,286046998.6
1472855436.0,286046998.6
1472855455.9,286047002.0
1472855475.8,286047002.8
1472855495.7,286046999.5
1472855515.7,286046998.2
1472855535.6,286047002.8
1472855555.5,286046998.7
1472855575.4,286047002.2
1472855595.4,286047001.0
1472855615.3,286046999.4
1472855635.2,286046998.7
1472855655.2,286047000.6
1472855675.1,286047001.1
1472855676.0,286047001.1
1472855695.0,286047001.0
1472855695.9,286047001.0
1472855715.9,286046999.5
1472855735.8,286046996.5
1472855755.7,286047002.8
1472855775.6,286046999.1
1472855795.6,286046998.2
1472855815.5,286047004.1
1472855835.4,286047000.6
1472855855.4,286047002.0
1472855875.3,286047002.8
1472855895.2,286046998.6
1472855915.1,286047002.7
1472855935.1,286046998.4
1472855936.0,286046998.4
1472855955.9,286047002.0
1472855975.8,286047000.1
1472855995.7,286047002.5
1472856015.7,286047001.2
1472856035.6,286046996.5
1472856055.5,286047000.2
1472856075.4,286047000.1
1472856095.4,286047001.6
1472856115.3,286047001.0
1472856135.2,286046998.8
1472856155.1,286047001.2
1472856175.1,286046997.0
1472856176.0,286046997.0
1472856195.0,286047003.8
1472856195.9,286047003.8
1472856215.8,286046995.7
1472856235.8,286047000.6
1472856255.7,286047000.9
1472856275.6,286046999.4
1472856295.5,286046999.1
1472856315.5,286047000.1
1472856335.4,286047000.4
1472856355.3,286047000.9
1472856375.3,286046998.2
1472856395.2,286047002.1
1472856415.1,286047001.1
1472856435.0,286046998.9
1472856435.9,286046998.9
1472856455.9,286046999.7
1472856475.8,286047000.0
1472856495.7,286047002.3
1472856515.6,286046998.6
1472856535.6,286047002.8
1472856555.5,286046998.7
1472856575.4,286047000.8
1472856595.4,286046998.4
1472856615.3,286046999.8
1472856635.2,286047002.1
1472856655.1,286046999.8
1472856675.1,286047002.8
1472856676.0,286047002.8
1472856695.9,286046995.7
1472856715.8,286047000.4
1472856735.7,286047000.4
1472856755.7,286047001.2
1472856775.6,286046998.5
1472856795.5,286047002.2
1472856815.5,286046998.4
1472856835.4,286047000.3
1472856855.3,286047001.6
1472856875.2,286046999.7
1472856895.2,286046999.8
1472856915.1,286047002.0
1472856916.0,286047002.0
1472856935.0,286046997.3
1472856935.9,286046997.3
1472856955.9,286047001.7
1472856975.8,286047000.0
1472856995.7,286047000.2
1472857015.6,286047002.8
1472857035.6,286046998.4
1472857055.5,286047002.2
1472857075.4,286046998.5
1472857095.3,286046999.9
1472857115.3,286047000.0
1472857135.2,286047002.7
1472857155.1,286046999.4
1472857175.1,286046998.6
1472857176.0,286046998.6
1472857195.9,286047002.0
