#timestamp,LO_Frequency 
1472778015.3,286047001.0
1472778035.2,286046998.3
1472778055.1,286047002.8
1472778075.0,286046999.0
1472778076.0,286046999.0
1472778095.9,286047002.7
1472778115.8,286046998.7
1472778135.7,286047000.2
1472778155.7,286046999.9
1472778175.6,286047000.1
1472778195.5,286047002.8
1472778215.4,286047001.2
1472778235.4,286046998.8
1472778255.3,286047000.6
1472778275.2,286047000.8
1472778295.1,286046999.0
1472778315.1,286047000.1
1472778316.0,286047000.1
1472778335.0,286046999.9
1472778335.9,286046999.9
1472778355.9,286047002.3
1472778375.8,286047001.1
1472778395.7,286046998.6
1472778415.6,286047000.7
1472778435.6,286047002.8
1472778455.5,286046999.3
1472778475.4,286046998.1
1472778495.3,286047002.4
1472778515.3,286046998.5
1472778535.2,286047002.7
1472778555.1,286046996.7
1472778575.0,286046999.9
1472778576.0,286046999.9
1472778595.9,286047001.9
1472778615.8,286047000.8
1472778635.7,286046999.3
1472778655.7,286046998.2
1472778675.6,286047002.7
1472778695.5,286046998.2
1472778715.4,286047000.2
1472778735.4,286046999.7
1472778755.3,286047002.8
1472778775.2,286046999.5
1472778795.2,286046998.9
1472778815.1,286047000.0
1472778816.0,286047000.0
1472778835.0,286047001.6
1472778835.9,286047001.6
1472778855.9,286046998.8
1472778875.8,286046998.2
1472778895.7,286047001.5
1472778915.6,286047000.9
1472778935.6,286046999.0
1472778955.5,286047001.0
1472778975.4,286046998.4
1472778995.3,286046999.8
1472779015.3,286047002.3
1472779035.2,286047001.2
1472779055.1,286046998.7
1472779075.0,286047000.1
1472779075.9,286047000.1
1472779095.9,286047000.0
1472779115.8,286047000.1
1472779135.7,286046999.7
1472779155.6,286046999.8
1472779175.6,286046999.9
1472779195.5,286047002.3
1472779215.4,286047001.1
1472779235.3,286046998.3
1472779255.3,286047000.8
1472779275.2,286046998.8
1472779295.1,286047000.7
1472779315.0,286047000.2
1472779316.0,286047000.2
1472779335.9,286046998.4
1472779355.8,286047000.0
1472779375.7,286047002.3
1472779395.7,286047000.5
1472779415.6,286047000.7
1472779435.5,286047000.8
1472779455.4,286046998.3
1472779475.4,286047002.7
1472779495.3,286046999.1
1472779515.2,286046999.2
1472779535.1,286046998.9
1472779555.1,286047000.4
1472779556.0,286047000.4
1472779575.9,286047001.2
1472779595.8,286046998.2
1472779615.8,286047001.4
1472779635.7,286047001.3
1472779655.6,286047002.3
1472779675.5,286046998.8
1472779695.5,286047001.2
1472779715.4,286046998.2
1472779735.3,286047002.8
1472779755.2,286046998.3
1472779775.2,286047002.5
1472779795.1,286046998.7
1472779796.0,286046998.7
1472779815.0,286047000.2
1472779815.9,286047000.2
1472779835.9,286046999.7
1472779855.8,286047002.8
1472779875.7,286046998.5
1472779895.6,286046999.9
1472779915.6,286047000.0
1472779935.5,286047000.3
1472779955.4,286047000.5
1472779975.3,286046998.9
1472779995.3,286046999.7
1472780015.2,286047001.3
1472780035.1,286047000.3
1472780055.0,286047000.0
1472780055.9,286047000.0
1472780075.9,286047000.3
1472780095.8,286047000.2
1472780115.7,286047000.0
1472780135.6,286047002.1
1472780155.6,286046998.1
1472780175.5,286047002.2
1472780195.4,286047000.4
1472780215.3,286047001.1
1472780235.3,286046998.6
1472780255.2,286047002.5
1472780275.1,286046998.2
1472780295.0,286046999.7
1472780296.0,286046999.7
1472780315.9,286047001.6
1472780335.8,286047000.2
1472780355.7,286046999.9
1472780375.7,286047002.4
1472780395.6,286046998.2
1472780415.5,286047002.3
1472780435.4,286046998.3
1472780455.4,286047002.4
1472780475.3,286047000.7
1472780495.2,286047000.4
1472780515.1,286047000.2
1472780535.1,286047002.1
1472780536.0,286047002.1
1472780555.9,286046998.7
1472780575.8,286047000.9
1472780595.8,286046998.2
1472780615.7,286047000.3
1472780635.6,286046998.3
1472780655.5,286047000.4
1472780675.5,286047001.0
1472780695.4,286046998.1
1472780715.3,286047000.2
1472780735.2,286046999.9
1472780755.2,286047002.3
1472780775.1,286047001.1
1472780776.0,286047001.1
1472780795.0,286046998.9
1472780795.9,286046998.9
1472780815.9,286047002.4
1472780835.8,286046998.2
1472780855.7,286047002.2
1472780875.6,286047002.5
1472780895.6,286046999.8
1472780915.5,286047002.3
1472780935.4,286047000.2
1472780955.3,286047002.4
1472780975.3,286046998.1
1472780995.2,286047001.7
1472781015.1,286047000.5
1472781035.0,286047000.3
1472781035.9,286047000.3
1472781055.9,286047000.4
1472781075.8,286046999.7
1472781095.7,286047002.8
1472781115.6,286047000.8
1472781135.6,286047000.3
1472781155.5,286047000.8
1472781175.4,286047000.4
1472781195.3,286047002.7
1472781215.3,286046998.9
1472781235.2,286047000.2
1472781255.1,286047000.6
1472781275.1,286047000.5
1472781276.0,286047000.5
1472781295.9,286047000.7
1472781315.8,286046998.7
1472781335.8,286046998.4
1472781355.7,286047002.8
1472781375.6,286046998.5
1472781395.5,286047000.3
1472781415.5,286046998.5
1472781435.4,286047000.2
1472781455.3,286046999.9
1472781475.2,286047001.9
1472781495.2,286047002.4
1472781515.1,286046998.6
1472781535.0,286046999.7
1472781535.9,286046999.7
1472781555.9,286047001.5
1472781575.8,286046999.9
1472781595.7,286047000.3
