#timestamp,LO_Frequency 
1472788815.6,286047001.0
1472788835.6,286046998.9
1472788855.5,286046998.1
1472788875.4,286047002.2
1472788895.3,286047000.7
1472788915.3,286046996.6
1472788935.2,286046999.8
1472788955.1,286046999.7
1472788975.0,286047002.5
1472788976.0,286047002.5
1472788995.9,286046995.4
1472789015.8,286047000.2
1472789035.7,286047001.5
1472789055.7,286047000.2
1472789075.6,286047001.5
1472789095.5,286047002.3
1472789115.4,286046999.9
1472789135.4,286047001.9
1472789155.3,286047000.6
1472789175.2,286047000.6
1472789195.1,286046998.5
1472789215.1,286047001.0
1472789216.0,286047001.0
1472789235.9,286046996.6
1472789255.8,286047002.4
1472789275.8,286046998.4
1472789295.7,286047001.2
1472789315.6,286046999.0
1472789335.5,286047001.2
1472789355.5,286046999.2
1472789375.4,286046999.0
1472789395.3,286046998.7
1472789415.2,286047000.9
1472789435.2,286046998.1
1472789455.1,286047002.2
1472789475.0,286047001.0
1472789475.9,286047001.0
1472789495.9,286046996.8
1472789515.8,286047000.9
1472789535.7,286046998.9
1472789555.6,286047000.3
1472789575.6,286046998.4
1472789595.5,286047002.3
1472789615.4,286046999.0
1472789635.4,286046998.3
1472789655.3,286047002.3
1472789675.2,286046998.2
1472789695.1,286047002.5
1472789715.1,286046998.4
1472789716.0,286046998.4
1472789735.9,286047001.7
1472789755.8,286047002.6
1472789775.8,286046998.6
1472789795.7,286047001.0
1472789815.6,286046999.1
1472789835.5,286046998.1
1472789855.5,286047002.1
1472789875.4,286047000.9
1472789895.3,286047000.0
1472789915.2,286046999.9
1472789935.2,286047002.6
1472789955.1,286047001.1
1472789975.0,286047001.2
1472789975.9,286047001.2
1472789995.9,286046998.9
1472790015.8,286046998.7
1472790035.7,286047002.5
1472790055.6,286046998.2
1472790075.6,286047000.1
1472790095.5,286047000.8
1472790115.4,286046998.5
1472790135.3,286047000.2
1472790155.3,286046998.2
1472790175.2,286047001.5
1472790195.1,286047000.4
1472790215.1,286047002.4
1472790216.0,286047002.4
1472790235.0,286046999.6
1472790235.9,286046999.6
1472790255.9,286047001.0
1472790275.8,286047000.3
1472790295.7,286047002.8
1472790315.6,286046999.3
1472790335.6,286046998.5
1472790355.5,286046999.9
1472790375.4,286047002.4
1472790395.3,286046999.3
1472790415.3,286046998.8
1472790435.2,286047000.6
1472790455.1,286047001.2
1472790475.0,286046999.0
1472790476.0,286046999.0
1472790495.9,286047002.3
1472790515.8,286047000.7
1472790535.7,286046998.4
1472790555.7,286046998.2
1472790575.6,286047002.4
1472790595.5,286046999.3
1472790615.4,286046998.1
1472790635.4,286047002.1
1472790655.3,286047000.9
1472790675.2,286046998.8
1472790695.1,286047001.2
1472790715.1,286046999.0
1472790716.0,286046999.0
1472790735.0,286047002.4
1472790735.9,286047002.4
1472790755.9,286046997.1
1472790775.8,286047000.1
1472790795.7,286047000.7
1472790815.6,286046999.1
1472790835.6,286046998.7
1472790855.5,286047000.4
1472790875.4,286047002.6
1472790895.3,286046998.9
1472790915.3,286047001.0
1472790935.2,286046996.6
1472790955.1,286046999.9
1472790975.0,286047000.1
1472790976.0,286047000.1
1472790995.9,286047002.3
1472791015.8,286046998.9
1472791035.7,286046998.5
1472791055.7,286046999.7
1472791075.6,286047002.6
1472791095.5,286046998.7
1472791115.4,286047001.0
1472791135.4,286047001.0
1472791155.3,286047001.1
1472791175.2,286046999.6
1472791195.1,286046996.9
1472791215.1,286047000.8
1472791216.0,286047000.8
1472791235.9,286046997.3
1472791255.8,286046999.8
1472791275.8,286046999.7
1472791295.7,286047000.7
1472791315.6,286046998.8
1472791335.5,286046998.3
1472791355.5,286047000.9
1472791375.4,286046998.7
1472791395.3,286047001.1
1472791415.2,286046998.9
1472791435.2,286047000.7
1472791455.1,286046998.1
1472791456.0,286046998.1
1472791475.0,286047003.0
1472791475.9,286047003.0
1472791495.9,286046999.4
1472791515.8,286046998.5
1472791535.7,286047000.2
1472791555.6,286047001.2
1472791575.6,286046999.3
1472791595.5,286046998.9
1472791615.4,286046998.6
1472791635.3,286047002.5
1472791655.3,286046998.2
1472791675.2,286047001.5
1472791695.1,286046999.9
1472791715.0,286047002.5
1472791715.9,286047002.5
1472791735.9,286046997.8
1472791755.8,286047002.4
1472791775.7,286046998.2
1472791795.7,286047001.5
1472791815.6,286047001.4
1472791835.5,286047004.4
1472791855.4,286046998.2
1472791875.4,286047002.7
1472791895.3,286046999.4
1472791915.2,286046998.6
1472791935.1,286046999.8
1472791955.1,286047001.0
1472791956.0,286047001.0
1472791975.9,286046997.0
1472791995.8,286047000.9
1472792015.8,286046999.1
1472792035.7,286046998.5
1472792055.6,286047000.1
1472792075.5,286047000.1
1472792095.5,286047002.3
1472792115.4,286046998.5
1472792135.3,286047002.4
1472792155.2,286047000.8
1472792175.2,286046998.6
1472792195.1,286047002.5
1472792215.0,286046998.5
1472792215.9,286046998.5
1472792235.9,286047001.7
1472792255.8,286047002.4
1472792275.7,286047000.8
1472792295.6,286047001.1
1472792315.6,286046999.6
1472792335.5,286046996.9
1472792355.4,286047000.5
1472792375.3,286047000.9
1472792395.3,286046998.3
