# file name; noise; peak f.; mag.; duration
20160902030022439_BPB-R1_snap.fits;2.23502;26538.6;1.73901;0
20160902030122514_BPB-R1_snap.fits;2.15075;26456.5;1.67933;0
20160902030222589_BPB-R1_snap.fits;1.97001;26491.7;1.60838;0
20160902030411133_BPB-R1_met.fits;2.2047;26500.5;5.66352;0.170667
20160902030322663_BPB-R1_snap.fits;1.95438;26453.6;1.72876;0
20160902030422738_BPB-R1_snap.fits;2.2882;26507.8;1.79568;0
20160902030522813_BPB-R1_snap.fits;2.06094;26463.9;2.01494;0
20160902030622887_BPB-R1_snap.fits;2.1976;26465.3;1.85529;0
20160902030758119_BPB-R1_met.fits;2.38451;26516.6;5.1003;0.341333
20160902030808018_BPB-R1_met.fits;1.96755;26497.6;5.78022;0.853333
20160902030722962_BPB-R1_snap.fits;2.06145;26459.5;2.31057;0
20160902030823037_BPB-R1_snap.fits;2.08692;26544.4;1.67839;0
20160902030923111_BPB-R1_snap.fits;1.97257;26512.2;2.16073;0
20160902031023186_BPB-R1_snap.fits;2.07348;26477.1;1.57351;0
20160902031123261_BPB-R1_snap.fits;2.43002;26453.6;2.19474;0
20160902031223335_BPB-R1_snap.fits;2.09651;26481.4;1.89428;0
20160902031342525_BPB-R1_met.fits;2.31549;26500.5;12.2286;0.341333
20160902031323410_BPB-R1_snap.fits;2.10554;26452.1;1.56263;0
20160902031423485_BPB-R1_snap.fits;2.13295;26541.5;1.47767;0
20160902031539773_BPB-R1_met.fits;1.753;26499;3.59114;0.341333
20160902031613906_BPB-R1_met.fits;2.4578;26502;6.36875;0.170667
20160902031523559_BPB-R1_snap.fits;1.96528;26453.6;1.63168;0
20160902031623634_BPB-R1_snap.fits;2.5211;26500.5;2.07917;0
20160902031723709_BPB-R1_snap.fits;2.04069;26469.7;2.30195;0
20160902031857746_BPB-R1_met.fits;2.13758;26502;4.34;0.170667
20160902031823783_BPB-R1_snap.fits;2.24103;26466.8;1.55243;0
20160902031925565_BPB-R1_met.fits;1.95848;26491.7;4.47099;0.170667
20160902031923858_BPB-R1_snap.fits;2.28525;26490.2;1.73403;0
20160902032023933_BPB-R1_snap.fits;2.14925;26507.8;1.7266;0
20160902032124007_BPB-R1_snap.fits;1.78151;26490.2;1.96001;0
20160902032224082_BPB-R1_snap.fits;2.31959;26465.3;1.82557;0
20160902032324157_BPB-R1_snap.fits;1.78692;26491.7;1.23894;0
20160902032424402_BPB-R1_met.fits;2.00922;26503.4;4.61479;0.170667
20160902032424231_BPB-R1_snap.fits;2.043;26534.2;1.85655;0
20160902032524306_BPB-R1_snap.fits;2.23062;26468.3;2.13153;0
20160902032624381_BPB-R1_snap.fits;1.92964;26494.6;1.67283;0
20160902032724455_BPB-R1_snap.fits;2.31381;26545.9;1.7203;0
20160902032901394_BPB-R1_met.fits;2.12832;26499;8.33485;0.512
20160902032909245_BPB-R1_met.fits;2.07795;26503.4;4.29994;0.341333
20160902032824530_BPB-R1_snap.fits;1.97701;26463.9;2.19534;0
20160902032924605_BPB-R1_snap.fits;2.08618;26506.3;1.34882;0
20160902033024679_BPB-R1_snap.fits;2.14612;26513.7;1.83781;0
20160902033124754_BPB-R1_snap.fits;1.80661;26529.8;2.23122;0
20160902033315175_BPB-R1_met.fits;2.00263;26488.8;4.43274;0.170667
20160902033224829_BPB-R1_snap.fits;2.17675;26494.6;2.60009;0
20160902033324903_BPB-R1_snap.fits;2.09833;26528.3;2.011;0
20160902033424978_BPB-R1_snap.fits;2.36417;26475.6;2.11961;0
20160902033528466_BPB-R1_met.fits;1.97878;26499;4.23131;0.170667
20160902033525053_BPB-R1_snap.fits;1.76102;26475.6;1.85221;0
20160902033625127_BPB-R1_snap.fits;2.36751;26493.2;1.50265;0
20160902033725202_BPB-R1_snap.fits;2.15142;26456.5;1.60939;0
20160902033825277_BPB-R1_snap.fits;2.19103;26455.1;2.3735;0
20160902033925351_BPB-R1_snap.fits;2.01767;26474.1;1.64789;0
20160902034025426_BPB-R1_snap.fits;2.36883;26500.5;1.73423;0
20160902034125501_BPB-R1_snap.fits;1.83006;26502;1.55255;0
20160902034239399_BPB-R1_met.fits;1.67548;26509.3;5.97683;0.170667
20160902034225575_BPB-R1_snap.fits;2.13481;26449.2;2.48216;0
20160902034325650_BPB-R1_snap.fits;1.96556;26513.7;1.85303;0
20160902034425725_BPB-R1_snap.fits;1.99341;26459.5;1.96465;0
20160902034525799_BPB-R1_snap.fits;2.2063;26510.7;1.82254;0
20160902034640381_BPB-R1_met.fits;2.22853;26499;7.51216;0.170667
20160902034625874_BPB-R1_snap.fits;2.23933;26516.6;2.00285;0
20160902034745063_BPB-R1_met.fits;2.3169;26499;5.54587;0.170667
20160902034725949_BPB-R1_snap.fits;1.97353;26475.6;1.60346;0
20160902034855890_BPB-R1_met.fits;2.10264;26500.5;7.19994;1.024
20160902034826023_BPB-R1_snap.fits;2.21282;26493.2;2.06573;0
20160902034926098_BPB-R1_snap.fits;2.06172;26544.4;1.51844;0
20160902035106791_BPB-R1_met.fits;1.84068;26502;9.14016;0.341333
20160902035026173_BPB-R1_snap.fits;1.93182;26541.5;2.09474;0
20160902035217447_BPB-R1_met.fits;2.32826;26493.2;4.99515;0.170667
20160902035126247_BPB-R1_snap.fits;1.91045;26484.4;1.87939;0
20160902035226322_BPB-R1_snap.fits;2.25437;26472.7;1.36422;0
20160902035326397_BPB-R1_snap.fits;1.97691;26523.9;2.00344;0
20160902035426471_BPB-R1_snap.fits;1.85585;26503.4;1.41956;0
20160902035526546_BPB-R1_snap.fits;1.99983;26531.2;2.3007;0
20160902035622183_BPB-R1_met.fits;1.91405;26500.5;12.5853;0.341333
20160902035626621_BPB-R1_snap.fits;2.00432;26475.6;1.84308;0
20160902035726695_BPB-R1_snap.fits;2.37135;26453.6;2.0536;0
20160902035847079_BPB-R1_met.fits;2.27215;26496.1;9.05772;0.341333
20160902035826770_BPB-R1_snap.fits;2.22613;26504.9;1.85682;0
20160902035926845_BPB-R1_snap.fits;2.11695;26513.7;1.39082;0
