# file name; noise; peak f.; mag.; duration
20160902210043005_BPB-R1_snap.fits;1.70072;26499;1.5905;0
20160902210143079_BPB-R1_snap.fits;1.85241;26547.4;1.54553;0
20160902210245031_BPB-R1_met.fits;2.06182;26480;6.8652;0.170667
20160902210300050_BPB-R1_met.fits;1.61816;26482.9;3.80571;0.170667
20160902210243154_BPB-R1_snap.fits;1.97958;26465.3;1.65747;0
20160902210422823_BPB-R1_met.fits;1.64135;26516.6;5.53307;0.170667
20160902210343229_BPB-R1_snap.fits;2.56417;26496.1;1.58966;0
20160902210443303_BPB-R1_snap.fits;2.03389;26513.7;1.30138;0
20160902210544402_BPB-R1_met.fits;1.84127;26500.5;9.43338;0.341333
20160902210559762_BPB-R1_met.fits;1.98953;26485.8;14.3444;0.512
20160902210543378_BPB-R1_snap.fits;1.83619;26528.3;1.75484;0
20160902210643453_BPB-R1_snap.fits;2.36033;26537.1;1.69562;0
20160902210743527_BPB-R1_snap.fits;1.91408;26521;1.60596;0
20160902210838311_BPB-R1_met.fits;1.60113;26484.4;14.4644;0.512
20160902210857597_BPB-R1_met.fits;1.96987;26497.6;6.45084;0.341333
20160902210843602_BPB-R1_snap.fits;2.00168;26515.1;1.46447;0
20160902210943677_BPB-R1_snap.fits;2.1428;26468.3;1.59656;0
20160902211043751_BPB-R1_snap.fits;1.86268;26543;1.90299;0
20160902211143826_BPB-R1_snap.fits;2.04026;26491.7;1.55615;0
20160902211243901_BPB-R1_snap.fits;1.88346;26459.5;1.91873;0
20160902211402919_BPB-R1_met.fits;1.82239;26507.8;3.86141;0.170667
20160902211411794_BPB-R1_met.fits;1.7095;26488.8;3.43022;0.170667
20160902211343975_BPB-R1_snap.fits;1.79576;26463.9;1.5927;0
20160902211444050_BPB-R1_snap.fits;1.95231;26525.4;2.63913;0
20160902211544125_BPB-R1_snap.fits;1.88929;26537.1;1.80007;0
20160902211703314_BPB-R1_met.fits;1.65943;26485.8;3.94471;0.170667
20160902211644199_BPB-R1_snap.fits;1.68318;26465.3;1.44199;0
20160902211744274_BPB-R1_snap.fits;2.16987;26526.9;1.98506;0
20160902211909607_BPB-R1_met.fits;1.6259;26485.8;3.38207;0.170667
20160902211844349_BPB-R1_snap.fits;1.7142;26462.4;1.62258;0
20160902211944423_BPB-R1_snap.fits;1.93017;26452.1;1.48518;0
20160902212044498_BPB-R1_snap.fits;1.73573;26487.3;1.84017;0
20160902212144573_BPB-R1_snap.fits;1.71528;26534.2;1.83591;0
20160902212311442_BPB-R1_met.fits;2.00151;26507.8;4.044;0.170667
20160902212244647_BPB-R1_snap.fits;2.06725;26460.9;1.78233;0
20160902212344722_BPB-R1_snap.fits;1.69623;26493.2;1.32691;0
20160902212444797_BPB-R1_snap.fits;2.00124;26493.2;2.22181;0
20160902212544871_BPB-R1_snap.fits;2.03097;26512.2;1.47106;0
20160902212644946_BPB-R1_snap.fits;1.80885;26525.4;1.8443;0
20160902212745021_BPB-R1_snap.fits;1.76136;26459.5;1.29745;0
20160902212914791_BPB-R1_met.fits;1.8496;26490.2;6.50013;0.170667
20160902212845095_BPB-R1_snap.fits;1.89172;26521;1.7707;0
20160902212953021_BPB-R1_met.fits;1.87264;26499;6.61116;0.170667
20160902212945170_BPB-R1_snap.fits;2.00477;26503.4;1.62357;0
20160902213045245_BPB-R1_snap.fits;1.75444;26474.1;1.6925;0
20160902213144295_BPB-R1_met.fits;2.08138;26503.4;4.83925;0.341333
20160902213145319_BPB-R1_snap.fits;1.75723;26507.8;1.66726;0
20160902213245394_BPB-R1_snap.fits;1.53725;26452.1;1.96515;0
20160902213424381_BPB-R1_met.fits;1.79845;26497.6;3.81489;0.170667
20160902213345469_BPB-R1_snap.fits;1.5077;26449.2;1.62294;0
20160902213522407_BPB-R1_met.fits;1.97698;26490.2;4.38324;0.170667
20160902213445543_BPB-R1_snap.fits;1.87678;26453.6;1.48392;0
20160902213638183_BPB-R1_met.fits;2.04149;26507.8;8.71367;0.341333
20160902213545618_BPB-R1_snap.fits;2.14958;26543;1.85731;0
20160902213645693_BPB-R1_snap.fits;1.81906;26450.7;1.56697;0
20160902213827751_BPB-R1_met.fits;1.72766;26477.1;3.79378;0.170667
20160902213745767_BPB-R1_snap.fits;1.8494;26540;1.37448;0
20160902213845842_BPB-R1_snap.fits;1.99339;26529.8;1.16237;0
20160902213945917_BPB-R1_snap.fits;2.0406;26471.2;1.37318;0
20160902214102717_BPB-R1_met.fits;1.97393;26502;4.52476;0.170667
20160902214045991_BPB-R1_snap.fits;1.82926;26545.9;1.78985;0
20160902214217298_BPB-R1_met.fits;1.81512;26497.6;4.08062;0.170667
20160902214146066_BPB-R1_snap.fits;1.84703;26526.9;1.86946;0
20160902214325223_BPB-R1_met.fits;1.81323;26485.8;3.94071;0.170667
20160902214246141_BPB-R1_snap.fits;1.67186;26535.6;1.44301;0
20160902214346215_BPB-R1_snap.fits;1.83956;26493.2;1.44311;0
20160902214446290_BPB-R1_snap.fits;1.65015;26515.1;1.28138;0
20160902214546365_BPB-R1_snap.fits;1.85489;26504.9;1.5218;0
20160902214646439_BPB-R1_snap.fits;2.01185;26493.2;2.02794;0
20160902214746514_BPB-R1_snap.fits;1.79029;26469.7;1.46981;0
20160902214937106_BPB-R1_met.fits;2.02543;26480;11.0603;0.341333
20160902214846589_BPB-R1_snap.fits;1.89754;26459.5;1.87095;0
20160902215035645_BPB-R1_met.fits;1.87515;26487.3;4.3161;0.170667
20160902214946663_BPB-R1_snap.fits;2.15289;26490.2;1.93879;0
20160902215056978_BPB-R1_met.fits;1.9614;26491.7;4.43201;0.341333
20160902215104658_BPB-R1_met.fits;2.10106;26502;5.14531;0.170667
20160902215046738_BPB-R1_snap.fits;2.03022;26487.3;1.39318;0
20160902215146813_BPB-R1_snap.fits;1.57907;26474.1;1.7267;0
20160902215246887_BPB-R1_snap.fits;2.02983;26497.6;1.58521;0
20160902215346962_BPB-R1_snap.fits;1.50078;26488.8;1.44405;0
20160902215447037_BPB-R1_snap.fits;1.74435;26507.8;1.48918;0
20160902215547111_BPB-R1_snap.fits;2.02358;26471.2;1.5221;0
20160902215723026_BPB-R1_met.fits;1.63748;26499;3.5608;0.170667
20160902215647186_BPB-R1_snap.fits;1.81671;26487.3;1.68755;0
20160902215839314_BPB-R1_met.fits;1.66123;26493.2;4.62871;0.341333
20160902215747261_BPB-R1_snap.fits;2.13672;26456.5;1.67977;0
20160902215847335_BPB-R1_snap.fits;1.88591;26458;1.20129;0
20160902215947410_BPB-R1_snap.fits;1.90224;26547.4;1.56089;0
