#timestamp,LO_Frequency 
1472785215.2,286046997.7
1472785235.1,286046999.4
1472785255.0,286046996.9
1472785256.0,286046996.9
1472785275.9,286047003.0
1472785295.8,286047004.2
1472785315.7,286046998.7
1472785335.7,286047000.6
1472785355.6,286047000.4
1472785375.5,286047001.2
1472785395.4,286046998.9
1472785415.4,286046998.2
1472785435.3,286046999.8
1472785455.2,286047001.9
1472785475.1,286046999.9
1472785495.1,286047000.1
1472785496.0,286047000.1
1472785515.9,286046999.9
1472785535.8,286047000.0
1472785555.7,286047002.7
1472785575.7,286046999.3
1472785595.6,286047001.1
1472785615.5,286046996.9
1472785635.4,286047000.5
1472785655.4,286046999.9
1472785675.3,286047002.5
1472785695.2,286046999.5
1472785715.1,286046998.9
1472785735.1,286046998.5
1472785736.0,286046998.5
1472785755.0,286047001.7
1472785755.9,286047001.7
1472785775.8,286046998.2
1472785795.8,286046999.9
1472785815.7,286047000.5
1472785835.6,286047000.8
1472785855.5,286047000.0
1472785875.5,286047001.2
1472785895.4,286046999.3
1472785915.3,286046999.0
1472785935.2,286047000.4
1472785955.2,286047000.8
1472785975.1,286046999.0
1472785995.0,286047001.1
1472785995.9,286047001.1
1472786015.9,286046997.8
1472786035.8,286046998.2
1472786055.7,286046999.8
1472786075.6,286047000.2
1472786095.6,286047000.9
1472786115.5,286046998.9
1472786135.4,286046998.5
1472786155.3,286047000.0
1472786175.3,286046999.9
1472786195.2,286047000.9
1472786215.1,286046999.0
1472786235.0,286046998.8
1472786236.0,286046998.8
1472786255.9,286046999.8
1472786275.8,286047001.6
1472786295.7,286047001.0
1472786315.7,286046999.1
1472786335.6,286047000.9
1472786355.5,286046998.6
1472786375.4,286047001.0
1472786395.4,286046999.0
1472786415.3,286046998.2
1472786435.2,286046999.7
1472786455.1,286047002.8
1472786475.1,286046996.8
1472786476.0,286046996.8
1472786495.9,286047003.8
1472786515.8,286046998.6
1472786535.7,286047000.7
1472786555.7,286046998.8
1472786575.6,286046998.3
1472786595.5,286047000.3
1472786615.5,286046999.8
1472786635.4,286047002.6
1472786655.3,286046999.4
1472786675.2,286046998.7
1472786695.2,286047000.6
1472786715.1,286046999.1
1472786716.0,286046999.1
1472786735.0,286047002.8
1472786735.9,286047002.8
1472786755.9,286046995.8
1472786775.8,286046999.9
1472786795.7,286047000.0
1472786815.6,286047002.4
1472786835.6,286046998.5
1472786855.5,286046998.2
1472786875.4,286047003.9
1472786895.3,286046999.4
1472786915.3,286046996.9
1472786935.2,286047002.7
1472786955.1,286046999.1
1472786975.1,286047000.4
1472786976.0,286047000.4
1472786995.9,286047000.8
1472787015.8,286046998.1
1472787035.8,286047002.4
1472787055.7,286046998.7
1472787075.6,286047002.0
1472787095.5,286046998.4
1472787115.5,286047001.4
1472787135.4,286047002.5
1472787155.3,286047000.9
1472787175.3,286047001.1
1472787195.2,286046998.9
1472787215.1,286047001.2
1472787235.0,286046999.6
1472787235.9,286046999.6
1472787255.9,286046998.5
1472787275.8,286046999.7
1472787295.7,286047002.7
1472787315.7,286046996.5
1472787335.6,286047002.3
1472787355.5,286046998.2
1472787375.4,286047001.5
1472787395.4,286047001.0
1472787415.3,286046996.8
1472787435.2,286047002.7
1472787455.1,286046999.1
1472787475.1,286046998.5
1472787476.0,286046998.5
1472787495.9,286047004.3
1472787515.8,286046999.1
1472787535.8,286047001.2
1472787555.7,286046999.1
1472787575.6,286046999.3
1472787595.5,286046996.5
1472787615.5,286047001.3
1472787635.4,286047000.1
1472787655.3,286047002.4
1472787675.2,286046998.3
1472787695.2,286047001.0
1472787715.1,286046998.8
1472787735.0,286046998.1
1472787735.9,286046998.1
1472787755.9,286047001.4
1472787775.8,286047002.6
1472787795.7,286046997.3
1472787815.6,286047002.1
1472787835.6,286046998.6
1472787855.5,286047000.1
1472787875.4,286047001.9
1472787895.3,286046998.6
1472787915.3,286047000.7
1472787935.2,286046998.8
1472787955.1,286047001.0
1472787975.0,286046998.3
1472787976.0,286046998.3
1472787995.9,286047001.7
1472788015.8,286046999.9
1472788035.7,286047002.5
1472788055.7,286047000.7
1472788075.6,286047001.0
1472788095.5,286046999.3
1472788115.4,286046998.6
1472788135.4,286047002.6
1472788155.3,286046998.4
1472788175.2,286047002.6
1472788195.2,286046999.1
1472788215.1,286046998.4
1472788235.0,286047002.3
1472788235.9,286047002.3
1472788255.9,286046998.0
1472788275.8,286046999.1
1472788295.7,286046998.1
1472788315.6,286047000.1
1472788335.6,286047002.7
1472788355.5,286047000.8
1472788375.4,286047000.8
1472788395.3,286046999.4
1472788415.3,286046999.1
1472788435.2,286046998.7
1472788455.1,286046999.9
1472788475.0,286047000.1
1472788476.0,286047000.1
1472788495.9,286046999.8
1472788515.8,286047002.3
1472788535.7,286047001.2
1472788555.7,286046998.7
1472788575.6,286047002.8
1472788595.5,286046999.4
1472788615.5,286046998.6
1472788635.4,286047002.6
1472788655.3,286046999.0
1472788675.2,286046999.0
1472788695.2,286046998.6
1472788715.1,286046999.8
1472788716.0,286046999.8
1472788735.0,286047000.4
1472788735.9,286047000.4
1472788755.9,286047000.3
1472788775.8,286047000.7
1472788795.7,286046998.8
