# file name; noise; peak f.; mag.; duration
20160902010013479_BPB-R1_snap.fits;1.82897;26455.1;1.83466;0
20160902010146322_BPB-R1_met.fits;2.29766;26493.2;7.0137;0.170667
20160902010113554_BPB-R1_snap.fits;1.95096;26481.4;1.81344;0
20160902010213629_BPB-R1_snap.fits;1.79785;26455.1;2.32248;0
20160902010313703_BPB-R1_snap.fits;2.12953;26523.9;1.71019;0
20160902010413778_BPB-R1_snap.fits;2.12011;26494.6;1.73285;0
20160902010513853_BPB-R1_snap.fits;2.20669;26462.4;1.87646;0
20160902010700007_BPB-R1_met.fits;2.2392;26509.3;5.16822;0.170667
20160902010613927_BPB-R1_snap.fits;2.11449;26484.4;1.94603;0
20160902010714002_BPB-R1_snap.fits;2.47859;26513.7;1.72725;0
20160902010814077_BPB-R1_snap.fits;2.27438;26482.9;2.47144;0
20160902010914151_BPB-R1_snap.fits;2.46441;26478.5;1.92347;0
20160902011014226_BPB-R1_snap.fits;1.99692;26507.8;2.57349;0
20160902011121298_BPB-R1_met.fits;1.69651;26496.1;5.77279;0.341333
20160902011114301_BPB-R1_snap.fits;2.13072;26504.9;1.82863;0
20160902011258237_BPB-R1_met.fits;2.22054;26504.9;4.90598;0.341333
20160902011214375_BPB-R1_snap.fits;2.25917;26504.9;2.20609;0
20160902011314450_BPB-R1_snap.fits;2.01547;26496.1;1.93659;0
20160902011414525_BPB-R1_snap.fits;2.16374;26493.2;1.78815;0
20160902011514941_BPB-R1_met.fits;2.47487;26488.8;7.76623;0.341333
20160902011514599_BPB-R1_snap.fits;2.20301;26468.3;1.63603;0
20160902011614674_BPB-R1_snap.fits;2.39308;26496.1;1.9985;0
20160902011714749_BPB-R1_snap.fits;2.55163;26534.2;1.76736;0
20160902011814823_BPB-R1_snap.fits;2.21709;26526.9;2.14788;0
20160902011910802_BPB-R1_met.fits;2.29815;26519.5;8.80412;1.70667
20160902011914898_BPB-R1_snap.fits;2.3912;26515.1;1.93312;0
20160902012014973_BPB-R1_snap.fits;1.97298;26481.4;1.9868;0
20160902012112317_BPB-R1_met.fits;2.33486;26500.5;5.90015;0.170667
20160902012115047_BPB-R1_snap.fits;2.07064;26512.2;1.84494;0
20160902012237991_BPB-R1_met.fits;2.38635;26507.8;4.79794;0.170667
20160902012215122_BPB-R1_snap.fits;2.11802;26516.6;1.80827;0
20160902012315197_BPB-R1_snap.fits;2.3405;26452.1;1.5307;0
20160902012415271_BPB-R1_snap.fits;1.962;26462.4;2.0234;0
20160902012515346_BPB-R1_snap.fits;2.19148;26525.4;2.13022;0
20160902012615421_BPB-R1_snap.fits;2.04139;26543;1.82914;0
20160902012715495_BPB-R1_snap.fits;2.27131;26544.4;2.29695;0
20160902012815570_BPB-R1_snap.fits;2.35557;26528.3;1.80191;0
20160902012915645_BPB-R1_snap.fits;2.22581;26519.5;2.02316;0
20160902013015719_BPB-R1_snap.fits;2.04645;26465.3;1.64447;0
20160902013135762_BPB-R1_met.fits;2.45026;26499;8.6765;0.170667
20160902013115794_BPB-R1_snap.fits;2.29734;26523.9;1.99146;0
20160902013243517_BPB-R1_met.fits;2.29842;26502;5.75267;0.341333
20160902013215869_BPB-R1_snap.fits;2.20739;26521;1.99717;0
20160902013315943_BPB-R1_snap.fits;2.16552;26458;2.04649;0
20160902013416018_BPB-R1_snap.fits;1.9471;26506.3;2.02692;0
20160902013516093_BPB-R1_snap.fits;2.06821;26456.5;1.80925;0
20160902013616167_BPB-R1_snap.fits;1.93656;26522.5;1.94401;0
20160902013716242_BPB-R1_snap.fits;2.06208;26466.8;1.78344;0
20160902013831677_BPB-R1_met.fits;2.31512;26499;5.07874;0.170667
20160902013816317_BPB-R1_snap.fits;1.92703;26490.2;1.80791;0
20160902014003837_BPB-R1_met.fits;2.05244;26518.1;18.1165;0.341333
20160902013916391_BPB-R1_snap.fits;2.04989;26485.8;2.23904;0
20160902014032679_BPB-R1_met.fits;2.00102;26499;14.485;0.341333
20160902014016466_BPB-R1_snap.fits;2.29842;26485.8;1.98358;0
20160902014153917_BPB-R1_met.fits;2.22691;26503.4;5.87535;0.170667
20160902014205010_BPB-R1_met.fits;2.3626;26523.9;5.07981;0.341333
20160902014116541_BPB-R1_snap.fits;1.98085;26494.6;1.99102;0
20160902014216615_BPB-R1_snap.fits;2.35422;26537.1;1.93471;0
20160902014316690_BPB-R1_snap.fits;2.26858;26455.1;1.76061;0
20160902014416765_BPB-R1_snap.fits;2.34619;26503.4;1.9632;0
20160902014516839_BPB-R1_snap.fits;2.30241;26450.7;1.60786;0
20160902014616914_BPB-R1_snap.fits;2.11862;26510.7;2.64631;0
20160902014716989_BPB-R1_snap.fits;2.39374;26472.7;1.31241;0
20160902014817063_BPB-R1_snap.fits;2.1522;26502;1.71023;0
20160902014917138_BPB-R1_snap.fits;2.09378;26528.3;1.93005;0
20160902015017213_BPB-R1_snap.fits;2.31549;26468.3;1.53091;0
20160902015117287_BPB-R1_snap.fits;2.23378;26522.5;2.28202;0
20160902015217362_BPB-R1_snap.fits;2.05202;26515.1;1.93692;0
20160902015317437_BPB-R1_snap.fits;2.13212;26532.7;1.78463;0
20160902015417511_BPB-R1_snap.fits;2.10535;26477.1;2.16641;0
20160902015517586_BPB-R1_snap.fits;2.08919;26485.8;2.13237;0
20160902015617661_BPB-R1_snap.fits;2.29947;26526.9;2.07174;0
20160902015717735_BPB-R1_snap.fits;2.50574;26529.8;1.63887;0
20160902015817810_BPB-R1_snap.fits;2.23273;26544.4;1.67313;0
20160902015917885_BPB-R1_snap.fits;2.35875;26531.2;1.55993;0
